﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
290,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,112,Hardhead Catfish,13.5,15,17,18,,,,,,,
291,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,113,Hardhead Catfish,17.5,20,24,24.5,,,,,,,
292,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,114,Hardhead Catfish,14,15,17,18,,,,,,,
293,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,115,Spanish Mackerel,22,24.5,27.5,28.5,,0.24,0.01,0.23,2,,
294,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,116,Spanish Mackerel,21,24,27.5,28,,,,,,,
295,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,117,Leatherjackets,11,12,13.5,14,,,,0.015,1,,
296,PSIN10072010,,Pascagoula Ship In,,30°15.0124,88°29.1687,30°14.4600,88°28.0225,11:33,12:03,5.49,5.49,,,,118,Bluntnose Jack,12,13,15.5,16,,,,0.04,1,,
297,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,1,Butterfly ray,,42,,,54,,,1.7,1,,
298,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,2,Croaker,21,26,,,,9.1,0.2,8.9,149,,
299,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,3,Croaker,16,20,,,,,,,,,
300,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,4,Croaker,13,16,,,,,,,,,
301,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,5,Croaker,11,14,,,,,,,,,
302,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,6,Croaker,12,16,,,,,,,,,
303,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,7,Croaker,13,16,,,,,,,,,
304,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,8,Croaker,14,17,,,,,,,,,
305,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,9,Croaker,12,16,,,,,,,,,
306,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,10,Croaker,13,17,,,,,,,,,
307,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,11,Croaker,11,14,,,,,,,,,
308,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,12,Striped Anchovy,12,13,14,14.5,,0.54,0.01,0.53,54,,
309,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,13,Striped Anchovy,12,14.5,15,15.5,,,,,,,
310,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,14,Striped Anchovy,11,12,13,13.5,,,,,,,
311,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,15,Striped Anchovy,10,11.5,12,12.5,,,,,,,
312,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,16,Striped Anchovy,11,12,13.5,14,,,,,,,
313,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,17,Striped Anchovy,11,12,13,13.5,,,,,,,
314,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,18,Striped Anchovy,12,12.5,14,14.5,,,,,,,
315,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,19,Striped Anchovy,11,11.5,12.5,13,,,,,,,
316,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,20,Striped Anchovy,10,11,12.5,13,,,,,,,
317,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,21,Striped Anchovy,11,12,13,13,,,,,,,
318,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,22,Scaled Sardine,9,10,10.5,12,,2.9,2.88,0.08,90,,
319,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,23,Scaled Sardine,8,9,10.5,11,,,,,,,
320,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,24,Scaled Sardine,9,10,11,11.5,,,,,,,
321,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,25,Scaled Sardine,12,13,15,15.5,,,,,,,
322,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,26,Scaled Sardine,11,12,14,13.5,,,,,,,
323,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,27,Scaled Sardine,13,14,16,17,,,,,,,
324,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,28,Scaled Sardine,12,13,15,16,,,,,,,
325,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,29,Scaled Sardine,12,13,14.5,15,,,,,,,
326,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,30,Scaled Sardine,11,12,13,14,,,,,,,
327,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,31,Scaled Sardine,11,12,14,14.5,,,,,,,
328,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,32,Balackwing Searobin,9,11,,,,,,<.005,1,,
329,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,33,Atlantic Threadfin Herring,10.5,11,13,13.5,,0.53,0.01,0.52,9,,
330,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,34,Atlantic Threadfin Herring,10,11,12.5,13,,,,,,,
331,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,35,Atlantic Threadfin Herring,10.5,12,13.5,14,,,,,,,
332,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,36,Atlantic Threadfin Herring,9,10,12,12.5,,,,,,,
333,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,37,Atlantic Threadfin Herring,10.5,11.5,13,14,,,,,,,
334,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,38,Atlantic Threadfin Herring,10.5,12,13,13.5,,,,,,,
335,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,39,Atlantic Threadfin Herring,11,12,13.5,14,,,,,,,
336,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,40,Atlantic Threadfin Herring,11,12.5,14,14.5,,,,,,,
337,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,41,Atlantic Threadfin Herring,11,11,13,13.5,,,,,,,
338,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,42,Atlantic Threadfin Herring,10,12,13.5,14,,,,,,,
339,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,43,Inshore Lizardfish,22,23,27,27,,0.62,0.01,0.61,9,,
340,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,44,Inshore Lizardfish,19,21,22,23,,,,,,,
341,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,45,Inshore Lizardfish,25,26.5,28,29,,,,,,,
342,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,46,Inshore Lizardfish,15.5,16.5,18,19,,,,,,,
343,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,47,Inshore Lizardfish,17,18.5,19.5,20,,,,,,,
344,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,48,Inshore Lizardfish,18,19,21,21.5,,,,,,,
345,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,49,Inshore Lizardfish,21,22.5,24,24.5,,,,,,,
346,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,50,Inshore Lizardfish,17,18.5,19,20,,,,,,,
347,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,51,Inshore Lizardfish,15,16,17,17.5,,,,,,,
348,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,52,Moonfish,9,10.5,12,12.5,,0.14,0.01,0.13,9,,
349,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,53,Moonfish,7,10.5,9,9.5,,,,,,,
350,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,54,Moonfish,8,8,11,11.5,,,,,,,
351,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,55,Moonfish,8.5,9.5,11,11.5,,,,,,,
352,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,56,Moonfish,8,9.5,10,11,,,,,,,
353,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,57,Moonfish,9,9.5,11,11.5,,,,,,,
354,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,58,Moonfish,6,10,8,8.5,,,,,,,
355,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,59,Moonfish,5,7,6.5,7,,,,,,,
356,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,60,Moonfish,5,6,6.5,7,,,,,,,
357,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,61,Mackerel,25,28,33,34,,1,0.01,0.99,6,,
358,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,62,Mackerel,24,26,31,32,,,,,,,
359,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,63,Mackerel,27,30,34,35,,,,,,,
360,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,64,Mackerel,2,28,33,34,,,,,,,
361,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,65,Mackerel,21,23,26,27,,,,,,,
362,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,66,Mackerel,22,24,28,29,,,,,,,
363,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,67,Jack crevalle,14,16,18,18.5,,,,0.08,1,,
364,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,68,Hardhead Catfish,26,28,32,33,,4.6,0.8,3.8,12,,
365,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,69,Hardhead Catfish,27,31,34,36,,,,,,,
366,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,70,Hardhead Catfish,23,25,28,29,,,,,,,
367,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,71,Hardhead Catfish,24,27,30,31,,,,,,,
368,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,72,Hardhead Catfish,28,31,35,36,,,,,,,
369,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,73,Hardhead Catfish,31,34,38,40,,,,,,,
370,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,74,Hardhead Catfish,16,17,20,21,,,,,,,
371,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,75,Hardhead Catfish,26,29,34,35,,,,,,,
372,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,76,Hardhead Catfish,26,29,33,34,,,,,,,
373,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,77,Hardhead Catfish,25,28,33,34,,,,,,,
374,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,78,Squid,6,,,,,0.15,0.01,0.14,10,,
375,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,79,Squid,7,,,,,,,,,,
376,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,80,Squid,9,,,,,,,,,,
377,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,81,Squid,4,,,,,,,,,,
378,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,82,Squid,4,,,,,,,,,,
379,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,83,Squid,4.5,,,,,,,,,,
380,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,84,Squid,3,,,,,,,,,,
381,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,85,Squid,4,,,,,,,,,,
382,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,86,Squid,4,,,,,,,,,,
383,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,87,Squid,3,,,,,,,,,,
384,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,88,Bluntnose Jack,9,11,13,14,,,,0.03,1,,
385,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,89,Bay Whiff,9,11,,,,,,0.015,2,,
386,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,90,Bay Whiff,8,11,,,,,,,,,
387,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,91,White Trout,7,10,,,,0.045,0.01,0.035,4,,
388,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,92,White Trout,6,7,,,,,,,,,
389,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,93,White Trout,8,10,,,,,,,,,
390,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,94,White Trout,8,10,,,,,,,,,
391,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,95,butterfish,12,14,16,17,,,,0.06,1,,
392,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,96,Guaguanche,17,19,21,22,,,,0.045,1,,
393,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,97,Bumper,14,17,19.5,20,,0.1,0.01,0.099,5,,
394,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,98,Bumper,5,6.5,7,7.5,,,,,,,
395,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,99,Bumper,5,6.5,7,7.5,,,,,,,
396,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,100,Bumper,6,7,8,8.5,,,,,,,
397,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,101,Bumper,6,7.5,8,8.5,,,,,,,
398,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,102,Southern Kingfish ,12,15,,,,,,0.02,1,,
399,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,103,Rock seabass,10,13,,,,,,0.02,1,,
400,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,104,Pinfish,12,13.5,14,14.5,,,,0.05,1,,
401,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,105,Leatherjackets,11,12.5,13,13.5,,,,0.015,1,,
402,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,106,Shrimp,3.5,,,,,0.351,0.01,0.351,2,,
403,MOB10072010,,Mobile Bay,,30°16.9952,88°04.3992,30°16.5660,88°03.2004,15:25,15:54,3.81,4.785,,,,107,Shrimp,3,,,,,,,,,,
404,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,1,Atlantic Bumper,16,18,21,22,,36.38,34.34,0.37,535,,
405,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,2,Atlantic Bumper,14,14.5,16,17,,,,,,,
406,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,3,Atlantic Bumper,14.5,17,20,20.5,,,,,,,
407,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,4,Atlantic Bumper,12,14,16,16.5,,,,,,,
408,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,5,Atlantic Bumper,14.5,16,18,18.5,,,,,,,
409,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,6,Atlantic Bumper,13,13.5,16,17,,,,,,,
410,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,7,Atlantic Bumper,15,16,18.5,19.5,,,,,,,
411,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,8,Atlantic Bumper,14.5,16.5,19,20,,,,,,,
412,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,9,Atlantic Bumper,17,18.5,21,22,,,,,,,
413,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,10,Atlantic Bumper,14,15,16,18.1,,,,,,,
414,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,11,Inshore Lizardfish,18.5,20,21,18.1,,0.61,0.01,0.6,8,,
415,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,12,Inshore Lizardfish,22.5,23,25,21.5,,,,,,,
416,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,13,Inshore Lizardfish,18,19,21,25.5,,,,,,,
417,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,14,Inshore Lizardfish,23,24,26,21.5,,,,,,,
418,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,15,Inshore Lizardfish,20,21,22,26.5,,,,,,,
419,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,16,Inshore Lizardfish,19,1937,21,22.5,,,,,,,
420,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,17,Inshore Lizardfish,18,18.5,21,21.5,,,,,,,
421,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,18,Inshore Lizardfish,18,19,21,21.5,,,,,,,
422,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,19,Bluntnose Jack,19,22,28,29,,,,0.15,1,,
423,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,20,Guaguanche,17,18.5,20.5,21,,,,0.4,1,,
424,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,21,Croaker,12.5,15,,,,10,8,9.2,223,,
425,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,22,Croaker,11,14.5,,,,,,,,,
426,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,23,Croaker,13,16,,,,,,,,,
427,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,24,Croaker,14,16.5,,,,,,,,,
428,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,25,Croaker,11.5,15,,,,,,,,,
429,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,26,Croaker,14,17,,,,,,,,,
430,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,27,Croaker,11,14,,,,,,,,,
431,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,28,Croaker,12.5,15,,,,,,,,,
432,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,29,Croaker,11,14.5,,,,,,,,,
433,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,30,Croaker,13,16,,,,,,,,,
434,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,31,Squid,6,,,,,0.14,0.01,0.13,7,,
435,PAOUT10072010,,Pascagoula out ,,30°11.8465,88°29.5400,30°11.7992,88°30.7720,10:27,10:59,8.534,5.791,,,,32,Squid,9,,,,,,,,,,
