﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
304,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,64,Blue Runner,12,13.5,15.2,16,,,,,,,
305,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,65,Scaled Sardine,12.5,13.6,16,16.5,,,,0.10,2,,
306,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,66,Scaled Sardine,13.7,14.5,16,17.1,,,,,,,
307,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,67,Squid,20.1,,,,,0.5,0.01,0.49,14,,
308,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,68,Squid,10.4,,,,,,,,,,
309,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,69,Squid,10.6,,,,,,,,,,
310,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,70,Squid,17.1,,,,,,,,,,
311,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,71,Squid,9.6,,,,,,,,,,
312,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,72,Squid,10.6,,,,,,,,,,
313,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,73,Squid,9.4,,,,,,,,,,
314,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,74,Squid,9.1,,,,,,,,,,
315,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,75,Squid,9.7,,,,,,,,,,
316,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,76,Squid,7,,,,,,,,,,
317,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,77,Starfish,,,,,,0.11,0.01,0.10,8,,
318,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,78,White Trout,18,,,21.5,,,,0.29,3,,
319,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,79,White Trout,17.5,,,20.9,,,,,,,
320,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,80,White Trout,17.2,,,20.3,,,,,,,
321,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,81,Longspine Porgy,8.6,9.2,9.7,9.9,,10.3,0.8,9.50,508,,
322,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,82,Longspine Porgy,7.4,7.7,9.1,9.6,,,,,,,
323,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,83,Longspine Porgy,7.9,9.1,9.6,10,,,,,,,
324,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,84,Longspine Porgy,7.6,8.7,9.1,9.6,,,,,,,
325,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,85,Longspine Porgy,7.9,9.3,9.6,9.9,,,,,,,
326,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,86,Longspine Porgy,7.2,8.1,9.1,9.4,,,,,,,
327,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,87,Longspine Porgy,7.9,9.1,9.6,10,,,,,,,
328,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,88,Longspine Porgy,8.1,9.5,10,10.3,,,,,,,
329,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,89,Callinectes,4,,,,,,,0.02,2,,
330,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,90,Callinectes,5,,,,,,,,,,
331,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,91,Spot,13.9,16.1,17.1,17.6,,,,0.13,2,,
332,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,92,Spot,14.1,17.1,17.6,18.2,,,,,,,
333,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,93,Baywhiff,8.6,,,10.4,,,,0.02,2,,
334,FM2B09172010,,FM2B,,30°8.694,87°51.108,30°8.577,87°52.678,11:55,12:25,12.9,13,,,1,94,Baywhiff,7.3,,,8.5,,,,,,,
