﻿_id,Run,Tank,Habitat,Predator,Crab,Shrimp,Fish
1190,19,3,Polyculture,4 species,21,24,42
1191,22,5,Polyculture,4 species,20,28,33
1192,22,5,Polyculture,4 species,22,22,33
1193,22,5,Polyculture,4 species,16,27,35
1194,22,5,Polyculture,4 species,29,31,32
1195,22,5,Polyculture,4 species,24,30,34
1196,22,5,Polyculture,4 species,25,29,38
1197,22,5,Polyculture,4 species,17,24,38
1198,22,5,Polyculture,4 species,19,29,45
1199,22,5,Polyculture,4 species,30,31,44
1200,22,5,Polyculture,4 species,23,30,37
