﻿_id,Size Category,Habitat Category,Motility Category,Feeding Mode Category,Food Delivery Category,Unique Functional Group Code,CIAHal29jun15M1D,CIAHal29jun15M1L,CIAHal29jun15M2D,CIAHal29jun15M2L,CIAHal29jun15W1,CIAO29jun15M1L,CIBHal30jun15M1Dcut,CIBHal30jun15M1L,CIBHal30jun15M1Lcut,CIBHal30jun15M2D,CIBHal30jun15M2Dcut,CIBHal30jun15M2L,CIBHal30jun15M2Lcut,CIBHal30jun15W1,CIBO30jun15M1D,CIBO30jun15M1L,CIBO30jun15M2D,CIBO30jun15M2L,CIC1Hal30jun15M1D,CIC1Hal30jun15M1L,CIC1Hal30jun15M2D,CIC1Hal30jun15M2L,CIC1Hal30jun15W5,CIC1O30jun15M1D,CIC1O30jun15M1L,CIC1O30jun15M2D,CIC1O30jun15M2L,CIAHal1jul15M1D,CIAHal1jul15M1Dcut,CIAHal1jul15M1L,CIAHal1jul15M1Lcut,CIAHal1jul15W1,CIAHal1jul15W2,CIAHal1jul15W3,CIAO1jul15M1D,CIAO1jul15M1L,CIAO1jul15M2D,CIAO1jul15M2L,CIAO1jul15W1,CIAO1jul15W2,CIAO1jul15W3,CIAO1jul15W4,CIAO1jul15W5,CIBO1jul15W1,CIBO1jul15W2,CIBO1jul15W3,CIBO1jul15W4,CIBO1jul15W5,CIBO1jul15W6,CIAHal21sept15M1L,CIAHal21sept15M2D,CIAHal21sept15M3L,CIAHal21sept15M4D,CIAHal21sept15M5L,CIAHal21sept15M6D,CIAHal21sept15M7L,CIAHal21sept15M8D,CIAO21sept15M1L,CIAO21sept15M2D,CIAO21sept15M3L,CIAO21sept15M4D,CIBHal21sept15M2D,CIBHal21sept15M4D,CIBHal21sept15M5L,CIBHal21sept15M6D,CIBHal21sept15M7L,CIBHal21sept15M8D,CIBHal21septM1L,CIBO21sept15M1L,CIBO21sept15M3L,CIBO21sept15M4D,CIC1Hal22sept15M10L,CIC1Hal22sept15M2D,CIC1Hal22sept15M3L,CIC1Hal22sept15M4D,CIC1Hal22sept15M6D,CIC1Hal22sept15M7L,CIC1Hal22sept15M8D,CIC1Hal22sept15M9D,CIC1O22sept15M1L,CIC1O22sept15M3L,CIC1O22sept15M4D,CIC1O22sept15M5D,CIC1O22sept15M6L,CIC1Hal22sept15M1L,CIC2Hal22sept15M1L,CIC2Hal22sept15M3L,CIC2Hal22sept15M4D,CIC2Hal22sept15M5L,CIC2Hal22sept15M6D,CIC2Hal22sept15M7L,CIC2Hal22sept15M8D,CIC2O22sept15M1L,CIC2O22sept15M2D,CIC2O22sept15M3L,CIC2O22sept15M4D,CIBOTh23sept15M1L,CIBOth23sept15M2D,CIBThal23sept15M1L,CIBThal23sept15M2D,CIBThal23sept15M3L,CIBThal23sept15M4D,CIBThal23sept15M5D,CIBThal23sept15M7Dcut,CIBThal23sept15M8L,CIC2Thal23sept15M1D,CIC2Thal23sept15M2L,CIC2Thal23sept15M3D,CIC2Thal23sept15M4L,CIC2Thal23sept15M5D,CIC2Thal23sept15M6L,CIC2Thal23sept15M7L,CIC2Thal23sept15M8D,CIBHal13jun16M12Dcut,CIBHal13jun16M11Lcut,CIBHal13jun16M13D,CIBHal13jun16M14L,CIBHal13jun16M1D,CIBHal13jun16M2L,CIBHal13jun16M3Dcut,CIBHal13jun16M4Lcut,CIBHal13jun16M7L,CIBHal13jun16M8D,CIBO13jun16W3,CIBO13jun16M5D,CIBO13jun16M10D,CIBO13jun16M6L,CIBO13jun16M9L,CIBO13jun16W7,CIAHal13jun16M11Dcut,CIAHal13jun16M12Lcut,CIAHal13jun16M13D,CIAHal13jun16M14L,CIAHal13jun16M1D,CIAHal13jun16M2L,CIAHal13jun16M5Dcut,CIAHal13jun16M6Lcut,CIAHal13jun16M7D,CIAHal13jun16M8L,CIAHal13jun16W7,CIAHal13jun16W9,CIAO13jun16M10L,CIAO13jun16M15D,CIAO13jun16M16L,CIAO13jun16M3D,CIAO13jun16M4L,CIAO13jun16M9D,CIAO13jun16W3,CIAO13jun16W4,CIAO13jun16W5,CIAO13jun16W8,CIBHal15jun16M1D,CIBHal15jun16M2L,CIBHal15jun16M5Dcut,CIBHal15jun16M6Lcut,CIBO15jun16M3D,CIBO15jun16M4L,CIBO15jun16W1,CIBO15jun16W2,CIBO15jun16W3,CIBO15jun16W4,CIBO15jun16W5,CIBO15jun16W6,CIBTh15jun16M20Dcut,CIBTh15jun16M11Dcut,CIBTh15jun16M12Lcut,CIBTh15jun16M13D,CIBTh15jun16M14L,CIBTh15jun16M15D,CIBTh15jun16M16L,CIBTh15jun16M17Dcut,CIBTh15jun16M18Lcut,CIBTh15jun16M19Lcut,CIBTh15jun16M7D,CIBTh15jun16M8L,CIBTh15jun16M9D,CIBTh15Jun16M10L,CIAHal21sept15W1,CIAO21sept15W1,CIAO21sept15W3,CIAO21sept15W4,CIAO21sept15W5,CIBHal21sept15W1,CIBO21sept15W1,CIBO21sept15W2,CIBO21sept15W3,CIC2Hal22sept15W1,CIC2O22sept15W4
32,S,I,D,ALT,T,S I D ALT T,484.8484848,242.4242424,60.60606061,0,60.60606061,545.4545455,1090.909091,848.4848485,181.8181818,704.2253521,181.8181818,0,181.8181818,60.60606061,181.8181818,0,242.4242424,0,0,1939.393939,545.4545455,1575.757576,424.2424242,1272.727273,484.8484848,60.60606061,0,1151.515152,1151.515152,4666.666667,5575.757576,985.915493,2363.636364,4909.090909,2242.424242,2394.366197,1515.151515,2303.030303,242.4242424,1515.151515,1454.545455,1636.363636,281.6901408,60.60606061,545.4545455,363.6363636,484.8484848,727.2727273,545.4545455,484.8484848,1333.333333,1030.30303,787.8787879,545.4545455,909.0909091,1333.333333,3521.126761,60.60606061,0,0,60.60606061,424.2424242,1393.939394,909.0909091,1830.985915,1212.121212,848.4848485,1939.393939,0,0,60.60606061,3515.151515,10181.81818,3636.363636,9151.515152,5151.515152,5151.515152,7454.545455,26056.33803,545.4545455,727.2727273,848.4848485,140.8450704,484.8484848,8666.666667,1030.30303,666.6666667,545.4545455,4242.424242,5352.112676,909.0909091,1878.787879,363.6363636,181.8181818,1454.545455,1636.363636,787.8787879,969.6969697,2000,0,1454.545455,1030.30303,1454.545455,3521.126761,2848.484848,1333.333333,181.8181818,424.2424242,121.2121212,1151.515152,727.2727273,2535.211268,303.030303,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,704.2253521,181.8181818,60.60606061,727.2727273,363.6363636,666.6666667,848.4848485,140.8450704,0,0,181.8181818,181.8181818,60.60606061,848.4848485,0,0,181.8181818,0,0,121.2121212,60.60606061,0,0,0,0,0,121.2121212,0,0,0,0,0,121.2121212,60.60606061,0,0,60.60606061,121.2121212,0,0,0,0,0,0,0,0,0,0,121.2121212,181.8181818,181.8181818,0,60.60606061,848.4848485,0,0,0,666.6666667,121.2121212
33,S,I,D,D,C,S I D D C,181.8181818,60.60606061,0,0,121.2121212,0,242.4242424,60.60606061,0,363.6363636,0,0,60.60606061,0,60.60606061,60.60606061,60.60606061,0,181.8181818,0,0,121.2121212,60.60606061,666.6666667,727.2727273,60.60606061,0,0,303.030303,60.60606061,242.4242424,0,424.2424242,303.030303,0,281.6901408,0,60.60606061,0,0,0,0,0,60.60606061,0,181.8181818,0,60.60606061,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,60.60606061,0,0,0,0,121.2121212,0,0,0,0,0,0,0,0,121.2121212,281.6901408,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,181.8181818,0,0,0,60.60606061,60.60606061,0,140.8450704,0,0,0,0,0,0,0,0,0,0,0
34,S,I,D,D,T,S I D D T,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,S,I,D,S,S,S I D S S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36,S,I,M,ALT,F,S I M ALT F,242.4242424,0,140.8450704,0,60.60606061,0,281.6901408,121.2121212,60.60606061,60.60606061,0,0,181.8181818,0,0,0,0,0,0,0,0,424.2424242,0,0,242.4242424,0,0,281.6901408,484.8484848,0,787.8787879,121.2121212,60.60606061,1333.333333,0,563.3802817,0,0,363.6363636,181.8181818,848.4848485,0,0,60.60606061,606.0606061,0,60.60606061,484.8484848,242.4242424,0,60.60606061,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,60.60606061,121.2121212,121.2121212,121.2121212,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,140.8450704,0,242.4242424,666.6666667,0,0,242.4242424,0,0,0,0,0,242.4242424,0,704.2253521,242.4242424,60.60606061,0,0,363.6363636,0,484.8484848,0,0,0,0,60.60606061,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
37,S,I,M,ALT,S,S I M ALT S,0,242.4242424,1408.450704,0,303.030303,484.8484848,3239.43662,1212.121212,363.6363636,1408.450704,484.8484848,363.6363636,606.0606061,1126.760563,424.2424242,60.60606061,2545.454545,2606.060606,121.2121212,606.0606061,787.8787879,0,666.6666667,2303.030303,2303.030303,0,242.4242424,60.60606061,0,181.8181818,303.030303,242.4242424,606.0606061,181.8181818,303.030303,121.2121212,60.60606061,303.030303,0,0,60.60606061,242.4242424,181.8181818,484.8484848,545.4545455,3030.30303,1272.727273,1090.909091,727.2727273,281.6901408,121.2121212,303.030303,303.030303,845.0704225,727.2727273,181.8181818,1267.605634,242.4242424,0,121.2121212,704.2253521,545.4545455,424.2424242,181.8181818,484.8484848,181.8181818,242.4242424,666.6666667,424.2424242,363.6363636,242.4242424,606.0606061,0,909.0909091,848.4848485,727.2727273,1757.575758,2303.030303,545.4545455,121.2121212,1090.909091,1696.969697,424.2424242,1515.151515,727.2727273,909.0909091,121.2121212,545.4545455,363.6363636,60.60606061,242.4242424,181.8181818,424.2424242,242.4242424,242.4242424,787.8787879,4366.197183,1575.757576,363.6363636,424.2424242,2394.366197,606.0606061,1272.727273,704.2253521,121.2121212,303.030303,0,0,0,121.2121212,60.60606061,363.6363636,303.030303,0,0,0,0,0,0,0,0,0,0,0,60.60606061,363.6363636,0,363.6363636,121.2121212,424.2424242,484.8484848,666.6666667,727.2727273,363.6363636,181.8181818,60.60606061,121.2121212,0,60.60606061,242.4242424,60.60606061,484.8484848,424.2424242,704.2253521,606.0606061,242.4242424,363.6363636,0,121.2121212,181.8181818,845.0704225,60.60606061,60.60606061,0,281.6901408,121.2121212,727.2727273,303.030303,121.2121212,242.4242424,666.6666667,242.4242424,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,242.4242424,303.030303,121.2121212,242.4242424,121.2121212,484.8484848,848.4848485,424.2424242,121.2121212,363.6363636,121.2121212,363.6363636,242.4242424
38,S,I,M,C,P,S I M C P,0,0,0,0,0,60.60606061,422.5352113,121.2121212,121.2121212,60.60606061,0,121.2121212,0,0,60.60606061,60.60606061,60.60606061,0,0,181.8181818,0,121.2121212,121.2121212,181.8181818,281.6901408,242.4242424,0,121.2121212,0,60.60606061,60.60606061,0,60.60606061,0,0,60.60606061,0,0,0,121.2121212,0,60.60606061,0,0,0,121.2121212,0,0,0,181.8181818,0,484.8484848,0,0,60.60606061,363.6363636,363.6363636,0,0,0,0,0,242.4242424,121.2121212,303.030303,60.60606061,303.030303,60.60606061,121.2121212,0,0,140.8450704,0,121.2121212,181.8181818,181.8181818,181.8181818,242.4242424,424.2424242,0,60.60606061,121.2121212,60.60606061,121.2121212,0,60.60606061,0,181.8181818,363.6363636,121.2121212,60.60606061,121.2121212,181.8181818,181.8181818,0,121.2121212,0,0,303.030303,0,140.8450704,303.030303,60.60606061,0,242.4242424,60.60606061,0,0,0,0,60.60606061,121.2121212,60.60606061,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.8450704,60.60606061,0,0,0,0,0,60.60606061,0,0,60.60606061,0,181.8181818,0,0,60.60606061,0,60.60606061,242.4242424,0,0,0,0
39,S,I,M,H,C,S I M H C,606.0606061,303.030303,242.4242424,0,969.6969697,1090.909091,0,60.60606061,0,121.2121212,181.8181818,0,0,0,60.60606061,0,0,0,363.6363636,181.8181818,181.8181818,545.4545455,909.0909091,303.030303,140.8450704,242.4242424,60.60606061,0,0,242.4242424,60.60606061,0,181.8181818,424.2424242,848.4848485,787.8787879,1151.515152,727.2727273,0,0,0,727.2727273,484.8484848,0,181.8181818,424.2424242,121.2121212,0,0,121.2121212,121.2121212,121.2121212,60.60606061,140.8450704,484.8484848,0,0,0,0,0,0,787.8787879,121.2121212,181.8181818,121.2121212,121.2121212,60.60606061,484.8484848,0,0,60.60606061,2676.056338,0,0,121.2121212,909.0909091,424.2424242,121.2121212,787.8787879,0,0,0,0,0,0,121.2121212,0,60.60606061,181.8181818,303.030303,60.60606061,121.2121212,60.60606061,0,0,0,60.60606061,0,727.2727273,0,1690.140845,363.6363636,424.2424242,60.60606061,181.8181818,727.2727273,666.6666667,1830.985915,1090.909091,969.6969697,848.4848485,181.8181818,181.8181818,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,121.2121212,303.030303,303.030303,303.030303,484.8484848,969.6969697,181.8181818,424.2424242,969.6969697,424.2424242,121.2121212,60.60606061,121.2121212,424.2424242,0,0,0,545.4545455,422.5352113,121.2121212,0,60.60606061,181.8181818,121.2121212,60.60606061,0,0,0,0,0,0,0,0,0,121.2121212,60.60606061,563.3802817,303.030303,0,60.60606061,60.60606061,60.60606061,60.60606061,0,181.8181818,242.4242424,0,0,666.6666667,0,0,0,0,0,121.2121212,0,181.8181818,484.8484848,0
40,S,I,M,O,P,S I M O P,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242.4242424,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.2121212,0,0,0,0,0,0,0
41,S,I,M,S,A,S I M S A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,242.4242424,0,0,0,0,0,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,181.8181818,181.8181818,242.4242424,60.60606061,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
42,S,I,M,S,S,S I M S S,121.2121212,60.60606061,60.60606061,0,121.2121212,0,181.8181818,60.60606061,121.2121212,60.60606061,60.60606061,60.60606061,60.60606061,242.4242424,0,0,1454.545455,3151.515152,0,121.2121212,0,0,0,0,704.2253521,121.2121212,60.60606061,60.60606061,60.60606061,0,60.60606061,140.8450704,0,60.60606061,0,0,0,121.2121212,0,0,0,0,140.8450704,363.6363636,242.4242424,303.030303,484.8484848,1454.545455,1454.545455,0,0,0,0,0,0,0,0,0,303.030303,60.60606061,0,0,0,303.030303,545.4545455,0,121.2121212,0,0,0,787.8787879,281.6901408,0,181.8181818,363.6363636,0,60.60606061,666.6666667,1971.830986,606.0606061,484.8484848,666.6666667,121.2121212,484.8484848,0,0,0,0,0,0,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,484.8484848,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,0,0,0,0,60.60606061,60.60606061,0,0,121.2121212,0,60.60606061,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,181.8181818,121.2121212,0,0,0,666.6666667,1151.515152,969.6969697,121.2121212,0,281.6901408,0,0,0,0,0,0,0,60.60606061,60.60606061,0,0,0,0,121.2121212,0,0,181.8181818,140.8450704,0,60.60606061,60.60606061,0
43,S,I,M,SD,C,S I M SD C,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,S,I,M,SD,N,S I M SD N,606.0606061,1212.121212,422.5352113,848.4848485,606.0606061,2848.484848,606.0606061,424.2424242,909.0909091,484.8484848,181.8181818,0,303.030303,424.2424242,484.8484848,303.030303,1690.140845,1515.151515,121.2121212,363.6363636,0,121.2121212,727.2727273,181.8181818,422.5352113,0,0,727.2727273,969.6969697,3393.939394,4060.606061,2363.636364,1454.545455,4727.272727,1454.545455,787.8787879,1333.333333,1333.333333,6056.338028,3939.393939,2060.606061,1333.333333,2816.901408,363.6363636,242.4242424,787.8787879,424.2424242,727.2727273,848.4848485,16338.02817,6424.242424,3757.575758,2666.666667,909.0909091,4787.878788,5636.363636,5090.909091,606.0606061,424.2424242,1212.121212,1212.121212,1333.333333,181.8181818,4788.732394,848.4848485,181.8181818,969.6969697,5151.515152,2606.060606,0,1333.333333,2535.211268,1393.939394,1454.545455,242.4242424,3636.363636,1515.151515,363.6363636,2424.242424,60.60606061,303.030303,1515.151515,424.2424242,787.8787879,666.6666667,4647.887324,484.8484848,1090.909091,5818.181818,11690.14085,2242.424242,1333.333333,606.0606061,181.8181818,242.4242424,2484.848485,1126.760563,1818.181818,1818.181818,60.60606061,303.030303,363.6363636,242.4242424,1151.515152,1575.757576,303.030303,121.2121212,666.6666667,181.8181818,484.8484848,704.2253521,545.4545455,484.8484848,0,0,0,0,0,0,0,0,0,0,363.6363636,545.4545455,545.4545455,242.4242424,1151.515152,242.4242424,2424.242424,1757.575758,1515.151515,5633.802817,3333.333333,2121.212121,3939.393939,7323.943662,4424.242424,1939.393939,1090.909091,909.0909091,2363.636364,1818.181818,3239.43662,1939.393939,1333.333333,1696.969697,1272.727273,909.0909091,545.4545455,1333.333333,0,0,0,0,1030.30303,303.030303,985.915493,121.2121212,242.4242424,303.030303,727.2727273,424.2424242,0,0,281.6901408,0,0,0,0,0,60.60606061,121.2121212,0,0,363.6363636,181.8181818,666.6666667,2000,3521.126761,3272.727273,1272.727273,1515.151515,3239.43662,1515.151515,606.0606061,2727.272727,424.2424242
45,S,I,M,SD,S,S I M SD S,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,S,I,S,ALT,T,S I S ALT T,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1126.760563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47,S,I,S,SD,T,S I S SD T,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
48,S,I,unknown,unknown,unknown,S I unknown unknown unknown,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422.5352113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,S,P,M,C,C,S P M C C,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,121.2121212,0,0,0,121.2121212,60.60606061,0,0,0,0,0,0,0,0,60.60606061,0,0,0,181.8181818,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,60.60606061
50,S,P,M,O,F,S P M O F,0,0,0,0,303.030303,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,121.2121212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,121.2121212,0,0,60.60606061,0,242.4242424,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,60.60606061,0,121.2121212,0,60.60606061,181.8181818,0,0,0,666.6666667,121.2121212,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,181.8181818,0,0,60.60606061,0,0,0,242.4242424,60.60606061,60.60606061,60.60606061,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.8181818,0,0,0,0,0,0
51,S,P,M,S,F,S P M S F,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.60606061,0,0,140.8450704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
