﻿_id,Run,Tank,Start.Date,Oil,Predator,Crab,Crab.Reco,Shrimp,Shrimp.Reco,Fish,Fish.Reco
563,36,1,10/16/2017,Oiled,4 Catfish,25,Recovered,28,Recovered,30,Recovered
564,36,1,10/16/2017,Oiled,4 Catfish,22,Recovered,20,Recovered,30,Recovered
565,36,1,10/16/2017,Oiled,4 Catfish,15,Recovered,24,Recovered,33,Recovered
566,36,1,10/16/2017,Oiled,4 Catfish,20,Recovered,22,Missing,32,Recovered
567,36,1,10/16/2017,Oiled,4 Catfish,26,Recovered,20,Recovered,34,Recovered
568,36,1,10/16/2017,Oiled,4 Catfish,29,Recovered,20,Missing,32,Recovered
569,36,1,10/16/2017,Oiled,4 Catfish,17,Recovered,25,Missing,31,Recovered
570,36,1,10/16/2017,Oiled,4 Catfish,18,Recovered,26,Recovered,33,Recovered
571,36,2,10/16/2017,Un-oiled,4 Catfish,21,Recovered,25,Recovered,34,Recovered
572,36,2,10/16/2017,Un-oiled,4 Catfish,19,Recovered,23,Recovered,36,Recovered
573,36,2,10/16/2017,Un-oiled,4 Catfish,27,Recovered,26,Recovered,37,Recovered
574,36,2,10/16/2017,Un-oiled,4 Catfish,29,Recovered,23,Recovered,34,Recovered
575,36,2,10/16/2017,Un-oiled,4 Catfish,16,Recovered,25,Recovered,33,Recovered
576,36,2,10/16/2017,Un-oiled,4 Catfish,18,Recovered,30,Missing,37,Recovered
577,36,2,10/16/2017,Un-oiled,4 Catfish,28,Recovered,30,Recovered,35,Recovered
578,36,2,10/16/2017,Un-oiled,4 Catfish,17,Recovered,23,Recovered,32,Recovered
579,36,2,10/16/2017,Un-oiled,4 Catfish,21,Recovered,26,Recovered,34,Recovered
580,36,2,10/16/2017,Un-oiled,4 Catfish,24,Recovered,30,Recovered,33,Recovered
581,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,20,Recovered,30,Missing,30,Recovered
582,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,21,Recovered,28,Missing,34,Recovered
583,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,26,Missing,20,Missing,22,Missing
584,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,27,Recovered,22,Missing,31,Recovered
585,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,20,Recovered,23,Missing,31,Recovered
586,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,16,Missing,25,Missing,30,Recovered
587,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,15,Missing,20,Missing,37,Recovered
588,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,17,Missing,21,Missing,34,Missing
589,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,20,Missing,20,Missing,32,Recovered
590,36,3,10/16/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,29,Missing,20,Missing,34,Recovered
591,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,23,Missing,30,Missing,42,Recovered
592,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,26,Recovered,27,Missing,32,Recovered
593,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,25,Recovered,28,Missing,38,Recovered
594,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,17,Missing,34,Missing,32,Recovered
595,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,17,Recovered,37,Missing,34,Recovered
596,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,19,Recovered,22,Missing,29,Recovered
597,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,19,Recovered,23,Recovered,35,Missing
598,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,18,Recovered,28,Missing,35,Recovered
599,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,25,Missing,28,Missing,36,Recovered
600,36,4,10/16/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,15,Recovered,30,Missing,34,Recovered
601,36,5,10/16/2017,Oiled,4 Species,23,Recovered,20,Missing,34,Recovered
602,36,5,10/16/2017,Oiled,4 Species,20,Missing,24,Missing,32,Recovered
603,36,5,10/16/2017,Oiled,4 Species,17,Missing,22,Missing,26,Recovered
604,36,5,10/16/2017,Oiled,4 Species,20,Recovered,21,Missing,30,Recovered
605,36,5,10/16/2017,Oiled,4 Species,21,Recovered,22,Missing,25,Recovered
606,36,5,10/16/2017,Oiled,4 Species,21,Missing,20,Missing,42,Missing
607,36,5,10/16/2017,Oiled,4 Species,19,Recovered,24,Missing,32,Recovered
608,36,5,10/16/2017,Oiled,4 Species,27,Missing,26,Missing,36,Recovered
609,36,5,10/16/2017,Oiled,4 Species,19,Recovered,24,Missing,29,Recovered
610,36,5,10/16/2017,Oiled,4 Species,25,Missing,22,Missing,26,Recovered
611,36,6,10/16/2017,Un-oiled,4 Species,18,Recovered,21,Missing,35,Missing
612,36,6,10/16/2017,Un-oiled,4 Species,23,Recovered,21,Missing,33,Recovered
613,36,6,10/16/2017,Un-oiled,4 Species,21,Missing,21,Missing,32,Recovered
614,36,6,10/16/2017,Un-oiled,4 Species,20,Missing,28,Missing,33,Recovered
615,36,6,10/16/2017,Un-oiled,4 Species,20,Missing,20,Missing,34,Recovered
616,36,6,10/16/2017,Un-oiled,4 Species,23,Missing,22,Missing,31,Recovered
617,36,6,10/16/2017,Un-oiled,4 Species,17,Missing,24,Missing,30,Recovered
618,36,6,10/16/2017,Un-oiled,4 Species,21,Missing,21,Missing,28,Recovered
619,36,6,10/16/2017,Un-oiled,4 Species,24,Recovered,20,Missing,28,Recovered
620,36,6,10/16/2017,Un-oiled,4 Species,17,Recovered,20,Missing,35,Missing
621,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Missing,20,Missing,28,Missing
622,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Missing,20,Missing,37,Missing
623,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,20,Missing,31,Missing
624,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,20,Missing,31,Missing
625,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,23,Recovered,25,Missing,33,Missing
626,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,25,Missing,36,Missing
627,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,26,Missing,30,Missing
628,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Recovered,22,Missing,34,Recovered
629,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,24,Missing,33,Recovered
630,36,7,10/16/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,20,Missing,30,Missing
631,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,22,Missing,20,Missing,27,Missing
632,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,21,Missing,32,Recovered
633,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,20,Missing,32,Missing
634,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Missing,20,Missing,31,Missing
635,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,24,Missing,21,Missing,32,Missing
636,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,20,Missing,32,Missing
637,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,20,Missing,33,Missing
638,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,16,Recovered,26,Missing,33,Missing
639,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,16,Missing,30,Missing,34,Missing
640,36,8,10/16/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,23,Missing,30,Missing,27,Missing
641,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,18,Recovered,23,Missing,30,Recovered
642,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Missing,21,Missing,28,Recovered
643,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,24,Recovered,29,Missing,37,Recovered
644,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,28,Missing,34,Recovered
645,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,27,Missing,27,Missing,32,Recovered
646,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Missing,28,Missing,36,Recovered
647,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,26,Recovered,28,Missing,32,Recovered
648,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,22,Recovered,22,Missing,34,Recovered
649,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,20,Missing,42,Recovered
650,37,1,10/18/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Missing,28,Missing,30,Recovered
651,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,26,Recovered,25,Missing,28,Missing
652,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,25,Missing,32,Missing
653,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,20,Recovered,25,Missing,32,Missing
654,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,28,Missing,28,Missing
655,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,24,Recovered,28,Missing,31,Recovered
656,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,15,Recovered,21,Missing,33,Recovered
657,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,27,Recovered,27,Recovered,33,Recovered
658,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,15,Recovered,25,Missing,35,Recovered
659,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Missing,28,Missing,27,Missing
660,37,2,10/18/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,23,Missing,30,Recovered
661,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,27,Recovered,23,Missing,32,Recovered
662,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,24,Recovered,22,Missing,35,Recovered
663,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,23,Recovered,26,Missing,33,Recovered
664,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,29,Recovered,28,Missing,29,Recovered
665,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,18,Recovered,25,Missing,34,Recovered
666,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,21,Recovered,24,Missing,29,Recovered
667,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,19,Recovered,27,Missing,29,Recovered
668,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,21,Recovered,23,Missing,31,Recovered
669,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,16,Recovered,25,Missing,34,Recovered
670,37,3,10/18/2017,Oiled,2 Gulf Killifish / 2 Catfish,16,Recovered,20,Missing,27,Recovered
671,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,27,Recovered,25,Recovered,30,Missing
672,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,21,Recovered,24,Missing,34,Missing
673,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,15,Recovered,28,Missing,35,Recovered
674,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,21,Recovered,34,Missing,34,Recovered
675,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,17,Recovered,20,Recovered,30,Recovered
676,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,20,Recovered,23,Missing,30,Recovered
677,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,18,Recovered,24,Missing,30,Recovered
678,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,24,Recovered,22,Missing,34,Recovered
679,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,20,Recovered,21,Recovered,33,Recovered
680,37,4,10/18/2017,Un-oiled,2 Gulf Killifish / 2 Catfish,18,Recovered,23,Missing,32,Recovered
681,37,5,10/18/2017,Oiled,4 Gulf Killifish,16,Recovered,30,Missing,34,Recovered
682,37,5,10/18/2017,Oiled,4 Gulf Killifish,17,Recovered,23,Missing,31,Recovered
683,37,5,10/18/2017,Oiled,4 Gulf Killifish,17,Recovered,23,Missing,30,Recovered
684,37,5,10/18/2017,Oiled,4 Gulf Killifish,16,Recovered,23,Missing,35,Recovered
685,37,5,10/18/2017,Oiled,4 Gulf Killifish,17,Recovered,25,Missing,34,Missing
686,37,5,10/18/2017,Oiled,4 Gulf Killifish,16,Recovered,21,Missing,26,Missing
687,37,5,10/18/2017,Oiled,4 Gulf Killifish,16,Recovered,32,Missing,29,Missing
688,37,5,10/18/2017,Oiled,4 Gulf Killifish,15,Recovered,23,Missing,30,Recovered
689,37,5,10/18/2017,Oiled,4 Gulf Killifish,16,Recovered,28,Missing,29,Recovered
690,37,5,10/18/2017,Oiled,4 Gulf Killifish,16,Recovered,23,Missing,28,Recovered
691,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,20,Recovered,23,Missing,32,Missing
692,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,18,Recovered,22,Missing,31,Recovered
693,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,18,Recovered,34,Missing,32,Recovered
694,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,22,Recovered,23,Missing,31,Missing
695,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,17,Recovered,20,Missing,30,Missing
696,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,15,Recovered,25,Missing,27,Missing
697,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,16,Recovered,29,Missing,30,Missing
698,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,16,Recovered,22,Missing,40,Recovered
699,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,19,Recovered,20,Missing,32,Missing
700,37,6,10/18/2017,Un-oiled,4 Gulf Killifish,16,Recovered,28,Missing,33,Recovered
701,37,7,10/18/2017,Un-oiled,Control,23,Recovered,23,Recovered,29,Recovered
702,37,7,10/18/2017,Un-oiled,Control,18,Recovered,31,Recovered,34,Recovered
703,37,7,10/18/2017,Un-oiled,Control,20,Recovered,23,Recovered,33,Recovered
704,37,7,10/18/2017,Un-oiled,Control,18,Recovered,27,Recovered,29,Recovered
705,37,7,10/18/2017,Un-oiled,Control,18,Recovered,25,Recovered,33,Recovered
706,37,7,10/18/2017,Un-oiled,Control,15,Recovered,23,Recovered,33,Recovered
707,37,7,10/18/2017,Un-oiled,Control,19,Recovered,22,Recovered,27,Recovered
708,37,7,10/18/2017,Un-oiled,Control,16,Recovered,24,Recovered,34,Recovered
709,37,7,10/18/2017,Un-oiled,Control,17,Recovered,20,Recovered,30,Recovered
710,37,7,10/18/2017,Un-oiled,Control,17,Recovered,29,Recovered,30,Recovered
711,37,8,10/18/2017,Oiled,Control,19,Recovered,22,Recovered,36,Recovered
712,37,8,10/18/2017,Oiled,Control,16,Recovered,20,Recovered,30,Recovered
713,37,8,10/18/2017,Oiled,Control,18,Recovered,29,Recovered,30,Recovered
714,37,8,10/18/2017,Oiled,Control,17,Recovered,27,Recovered,32,Recovered
715,37,8,10/18/2017,Oiled,Control,24,Recovered,23,Recovered,34,Recovered
716,37,8,10/18/2017,Oiled,Control,18,Recovered,23,Recovered,37,Recovered
717,37,8,10/18/2017,Oiled,Control,16,Recovered,22,Recovered,30,Recovered
718,37,8,10/18/2017,Oiled,Control,17,Recovered,29,Recovered,27,Recovered
719,37,8,10/18/2017,Oiled,Control,18,Recovered,20,Recovered,28,Recovered
720,37,8,10/18/2017,Oiled,Control,18,Recovered,28,Recovered,34,Recovered
721,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,16,Recovered,25,Recovered,30,Recovered
722,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,27,Recovered,35,Recovered
723,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,23,Recovered,29,Recovered,31,Recovered
724,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,15,Missing,21,Missing,37,Recovered
725,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,28,Missing,32,Recovered
726,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,21,Missing,27,Missing,28,Recovered
727,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,20,Recovered,27,Missing,29,Recovered
728,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,16,Recovered,24,Recovered,30,Recovered
729,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,27,Recovered,31,Missing,31,Recovered
730,38,1,10/23/2017,Oiled,2 Gulf Toadfish / 2 Blue Crab,16,Missing,25,Missing,35,Recovered
731,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,25,Recovered,23,Missing,27,Recovered
732,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,19,Recovered,29,Recovered,33,Recovered
733,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,19,Recovered,21,Missing,35,Recovered
734,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,15,Recovered,29,Recovered,35,Recovered
735,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,16,Missing,29,Recovered,41,Recovered
736,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,21,Recovered,27,Recovered,35,Recovered
737,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,26,Recovered,24,Recovered,32,Recovered
738,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,29,Missing,25,Recovered,31,Recovered
739,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,20,Missing,28,Recovered,33,Recovered
740,38,2,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Blue Crab,15,Recovered,24,Recovered,32,Recovered
741,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,26,Recovered,24,Missing,29,Recovered
742,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,25,Missing,36,Recovered
743,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,25,Recovered,22,Missing,30,Missing
744,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,16,Recovered,27,Missing,34,Recovered
745,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,21,Missing,35,Recovered
746,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,18,Recovered,30,Missing,35,Missing
747,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Missing,23,Missing,32,Missing
748,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,22,Recovered,26,Missing,35,Missing
749,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Missing,24,Missing,32,Missing
750,38,3,10/23/2017,Oiled,2 Gulf Toadfish / 2 Gulf Killifish,15,Recovered,29,Missing,29,Missing
751,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,16,Recovered,28,Missing,32,Missing
752,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,22,Recovered,24,Missing,28,Missing
753,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,25,Missing,22,Missing,33,Missing
754,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,23,Missing,24,Missing,32,Missing
755,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,23,Recovered,23,Missing,33,Recovered
756,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Recovered,27,Missing,32,Missing
757,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,19,Recovered,29,Missing,34,Recovered
758,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,18,Recovered,27,Missing,35,Missing
759,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,21,Recovered,24,Missing,27,Missing
760,38,4,10/23/2017,Un-oiled,2 Gulf Toadfish / 2 Gulf Killifish,17,Recovered,32,Missing,30,Missing
761,38,7,10/23/2017,Un-oiled,Control,28,Recovered,30,Recovered,30,Recovered
762,38,7,10/23/2017,Un-oiled,Control,16,Recovered,20,Recovered,31,Missing
763,38,7,10/23/2017,Un-oiled,Control,19,Recovered,26,Recovered,34,Recovered
764,38,7,10/23/2017,Un-oiled,Control,17,Recovered,28,Recovered,32,Recovered
765,38,7,10/23/2017,Un-oiled,Control,21,Recovered,21,Recovered,32,Recovered
766,38,7,10/23/2017,Un-oiled,Control,23,Recovered,27,Recovered,33,Recovered
767,38,7,10/23/2017,Un-oiled,Control,23,Recovered,28,Recovered,35,Recovered
768,38,7,10/23/2017,Un-oiled,Control,21,Recovered,23,Recovered,32,Recovered
769,38,7,10/23/2017,Un-oiled,Control,21,Recovered,29,Recovered,29,Recovered
770,38,7,10/23/2017,Un-oiled,Control,19,Recovered,24,Recovered,32,Recovered
771,38,8,10/23/2017,Oiled,Control,27,Recovered,31,Recovered,27,Recovered
772,38,8,10/23/2017,Oiled,Control,27,Recovered,24,Recovered,27,Recovered
773,38,8,10/23/2017,Oiled,Control,17,Recovered,28,Recovered,29,Recovered
774,38,8,10/23/2017,Oiled,Control,23,Recovered,31,Recovered,30,Recovered
775,38,8,10/23/2017,Oiled,Control,19,Recovered,23,Recovered,30,Recovered
776,38,8,10/23/2017,Oiled,Control,22,Recovered,20,Recovered,38,Recovered
777,38,8,10/23/2017,Oiled,Control,20,Recovered,24,Recovered,32,Recovered
778,38,8,10/23/2017,Oiled,Control,21,Recovered,20,Recovered,29,Recovered
779,38,8,10/23/2017,Oiled,Control,17,Recovered,28,Missing,31,Recovered
780,38,8,10/23/2017,Oiled,Control,16,Missing,27,Recovered,32,Recovered
781,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,20,Recovered,24,Missing,33,Recovered
782,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,23,Recovered,27,Missing,31,Recovered
783,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,17,Recovered,25,Missing,27,Recovered
784,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,19,Recovered,25,Missing,35,Recovered
785,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,20,Recovered,23,Missing,27,Recovered
786,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,27,Missing,23,Missing,28,Recovered
787,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,16,Recovered,24,Missing,32,Recovered
788,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,19,Recovered,21,Missing,28,Recovered
789,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,24,Missing,21,Missing,36,Missing
790,39,5,10/25/2017,Oiled,2 Gulf Killifish / 2 Blue Crab,17,Missing,24,Missing,34,Recovered
791,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,16,Missing,22,Missing,32,Recovered
792,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,24,Recovered,22,Missing,31,Recovered
793,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,16,Recovered,23,Missing,32,Recovered
794,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,22,Recovered,27,Missing,30,Recovered
795,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,25,Recovered,25,Missing,32,Recovered
796,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,19,Recovered,29,Missing,30,Missing
797,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,20,Recovered,26,Missing,34,Recovered
798,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,27,Recovered,20,Missing,31,Recovered
799,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,16,Recovered,21,Missing,34,Recovered
800,39,6,10/25/2017,Un-oiled,2 Gulf Killifish / 2 Blue Crab,27,Recovered,27,Missing,29,Recovered
801,39,7,10/25/2017,Un-oiled,4 Blue Crab,16,Recovered,29,Recovered,31,Recovered
802,39,7,10/25/2017,Un-oiled,4 Blue Crab,21,Recovered,23,Recovered,33,Recovered
803,39,7,10/25/2017,Un-oiled,4 Blue Crab,27,Recovered,24,Recovered,28,Recovered
804,39,7,10/25/2017,Un-oiled,4 Blue Crab,15,Recovered,29,Recovered,33,Recovered
805,39,7,10/25/2017,Un-oiled,4 Blue Crab,17,Recovered,29,Recovered,27,Recovered
806,39,7,10/25/2017,Un-oiled,4 Blue Crab,21,Recovered,20,Recovered,26,Recovered
807,39,7,10/25/2017,Un-oiled,4 Blue Crab,22,Recovered,26,Recovered,33,Recovered
808,39,7,10/25/2017,Un-oiled,4 Blue Crab,17,Recovered,32,Recovered,33,Recovered
809,39,7,10/25/2017,Un-oiled,4 Blue Crab,18,Recovered,24,Recovered,36,Recovered
810,39,7,10/25/2017,Un-oiled,4 Blue Crab,19,Recovered,23,Recovered,32,Recovered
811,39,8,10/25/2017,Oiled,4 Blue Crab,23,Recovered,21,Recovered,34,Recovered
812,39,8,10/25/2017,Oiled,4 Blue Crab,18,Missing,23,Recovered,32,Recovered
813,39,8,10/25/2017,Oiled,4 Blue Crab,23,Recovered,25,Missing,36,Recovered
814,39,8,10/25/2017,Oiled,4 Blue Crab,16,Recovered,30,Recovered,29,Recovered
815,39,8,10/25/2017,Oiled,4 Blue Crab,18,Recovered,22,Recovered,32,Recovered
816,39,8,10/25/2017,Oiled,4 Blue Crab,26,Recovered,20,Recovered,33,Recovered
817,39,8,10/25/2017,Oiled,4 Blue Crab,23,Recovered,20,Recovered,29,Recovered
818,39,8,10/25/2017,Oiled,4 Blue Crab,15,Recovered,24,Recovered,35,Recovered
819,39,8,10/25/2017,Oiled,4 Blue Crab,28,Recovered,22,Recovered,32,Recovered
820,39,8,10/25/2017,Oiled,4 Blue Crab,21,Recovered,23,Recovered,31,Recovered
