﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments,mins,fish wt,total count,kg/min,fish/min
595,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Hardhead Catfish,,,,360,"","","","",,"","",,"",,,
596,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Hardhead Catfish,,,,326,"","","","",,"","",,"",,,
597,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Hardhead Catfish,,,,269,"","","","",,"","",,"",,,
598,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Hardhead Catfish,,,,310,"","","","",,"","",,"",,,
599,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Hardhead Catfish,,,,275,"","","","",,"","",,"",,,
600,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Hardhead Catfish,,,,278,"","","","",,"","",,"",,,
601,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Hardhead Catfish,,,,261,"","","","",,"","",,"",,,
602,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Hardhead Catfish,,,,265,"","","","",,"","",,"",,,
603,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Croaker,,,,149,"",94.4,4.0,90.4,2475,"","",,"",,,
604,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Croaker,,,,146,"","","","",,"","",,"",,,
605,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Croaker,,,,140,"","","","",,"","",,"",,,
606,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Croaker,,,,138,"","","","",,"","",,"",,,
607,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Croaker,,,,142,"","","","",,"","",,"",,,
608,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Croaker,,,,130,"","","","",,"","",,"",,,
609,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Croaker,,,,138,"","","","",,"","",,"",,,
610,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Croaker,,,,139,"","","","",,"","",,"",,,
611,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Croaker,,,,135,"","","","",,"","",,"",,,
612,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Croaker,,,,145,"","","","",,"","",,"",,,
613,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Spot,,,,158,"",4.9,0.8,4.1,60,"","",,"",,,
614,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Spot,,,,185,"","","","",,"","",,"",,,
615,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Spot,,,,150,"","","","",,"","",,"",,,
616,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Spot,,,,190,"","","","",,"","",,"",,,
617,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Spot,,,,152,"","","","",,"","",,"",,,
618,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Spot,,,,154,"","","","",,"","",,"",,,
619,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Spot,,,,172,"","","","",,"","",,"",,,
620,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Spot,,,,191,"","","","",,"","",,"",,,
621,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Spot,,,,159,"","","","",,"","",,"",,,
622,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Spot,,,,196,"","","","",,"","",,"",,,
623,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Stingray,,,,670,"",0.6,none,0.6,1,"","",,"",,,
624,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Lookdown,,,,62,"",<10g,none,0.01,1,"","",,"",,,
625,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Cutlass,,,,475,"",3.5,0.8,2.7,29,"","",,"",,,
626,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Cutlass,,,,434,"","","","",,"","",,"",,,
627,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Cutlass,,,,408,"","","","",,"","",,"",,,
628,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Cutlass,,,,683,"","","","",,"","",,"",,,
629,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Cutlass,,,,448,"","","","",,"","",,"",,,
630,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Cutlass,,,,650,"","","","",,"","",,"",,,
631,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Cutlass,,,,482,"","","","",,"","",,"",,,
632,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Cutlass,,,,459,"","","","",,"","",,"",,,
633,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Cutlass,,,,415,"","","","",,"","",,"",,,
634,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Cutlass,,,,522,"","","","",,"","",,"",,,
635,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Bumper,,,,95,"",5.2,0.8,4.4,165,"","",,"",,,
636,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Bumper,,,,186,"","","","",,"","",,"",,,
637,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Bumper,,,,185,"","","","",,"","",,"",,,
638,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Bumper,,,,82,"","","","",,"","",,"",,,
639,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Bumper,,,,182,"","","","",,"","",,"",,,
640,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Bumper,,,,93,"","","","",,"","",,"",,,
641,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Bumper,,,,175,"","","","",,"","",,"",,,
642,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Bumper,,,,196,"","","","",,"","",,"",,,
643,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Bumper,,,,183,"","","","",,"","",,"",,,
644,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Bumper,,,,198,"","","","",,"","",,"",,,
645,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Butterfish,,,,168,"",3.7,0.8,2.9,65,"","",,"",,,
646,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Butterfish,,,,163,"","","","",,"","",,"",,,
647,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Butterfish,,,,163,"","","","",,"","",,"",,,
648,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Butterfish,,,,170,"","","","",,"","",,"",,,
649,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Butterfish,,,,193,"","","","",,"","",,"",,,
650,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Butterfish,,,,145,"","","","",,"","",,"",,,
651,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Butterfish,,,,171,"","","","",,"","",,"",,,
652,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Butterfish,,,,145,"","","","",,"","",,"",,,
653,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Butterfish,,,,158,"","","","",,"","",,"",,,
654,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Butterfish,,,,167,"","","","",,"","",,"",,,
655,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Squid,,,,71,"",100g,none,0.1,5,"","",,"",,,
656,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Squid,,,,71,"","","","",,"","",,"",,,
657,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Squid,,,,75,"","","","",,"","",,"",,,
658,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Squid,,,,58,"","","","",,"","",,"",,,
659,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Squid,,,,35,"","","","",,"","",,"",,,
660,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,White Trout ,,,,159,"",320g,none,0.32,9,"","",,"",,,
661,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,White Trout ,,,,155,"","","","",,"","",,"",,,
662,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,White Trout ,,,,187,"","","","",,"","",,"",,,
663,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,White Trout ,,,,176,"","","","",,"","",,"",,,
664,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,White Trout ,,,,174,"","","","",,"","",,"",,,
665,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,White Trout ,,,,148,"","","","",,"","",,"",,,
666,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,White Trout ,,,,162,"","","","",,"","",,"",,,
667,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,White Trout ,,,,163,"","","","",,"","",,"",,,
668,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,White Trout ,,,,148,"","","","",,"","",,"",,,
669,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,White shrimp,60,,,,"",0.9,none,0.9,24,"","",,"",,,
670,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,White shrimp,60,,,,"","","","",,"","",,"",,,
671,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,White shrimp,58,,,,"","","","",,"","",,"",,,
672,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,White shrimp,62,,,,"","","","",,"","",,"",,,
673,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,White shrimp,61,,,,"","","","",,"","",,"",,,
674,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,White shrimp,66,,,,"","","","",,"","",,"",,,
675,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,White shrimp,71,,,,"","","","",,"","",,"",,,
676,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,White shrimp,85,,,,"","","","",,"","",,"",,,
677,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,White shrimp,56,,,,"","","","",,"","",,"",,,
678,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,White shrimp,70,,,,"","","","",,"","",,"",,,
679,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Star Drum,,,,133,"",0.9,none,0.9,28,"","",,"",,,
680,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Star Drum,,,,150,"","","","",,"","",,"",,,
681,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Star Drum,,,,130,"","","","",,"","",,"",,,
682,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Star Drum,,,,149,"","","","",,"","",,"",,,
683,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Star Drum,,,,138,"","","","",,"","",,"",,,
684,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Star Drum,,,,145,"","","","",,"","",,"",,,
685,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Star Drum,,,,155,"","","","",,"","",,"",,,
686,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Star Drum,,,,133,"","","","",,"","",,"",,,
687,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Star Drum,,,,150,"","","","",,"","",,"",,,
688,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Star Drum,,,,163,"","","","",,"","",,"",,,
689,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Gaft Top Catfish,,,,161,"",50g,none,0.05,2,"","",,"",,,
690,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Gaft Top Catfish,,,,153,"","","","",,"","",,"",,,
691,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Scaled Sardines,,,,96,"",2.3,0.8,1.5,80,"","",,"",,,
692,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Scaled Sardines,,,,147,"","","","",,"","",,"",,,
693,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Scaled Sardines,,,,97,"","","","",,"","",,"",,,
694,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Scaled Sardines,,,,95,"","","","",,"","",,"",,,
695,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Scaled Sardines,,,,146,"","","","",,"","",,"",,,
696,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Scaled Sardines,,,,100,"","","","",,"","",,"",,,
697,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Scaled Sardines,,,,122,"","","","",,"","",,"",,,
698,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Scaled Sardines,,,,140,"","","","",,"","",,"",,,
699,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Scaled Sardines,,,,120,"","","","",,"","",,"",,,
700,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Scaled Sardines,,,,115,"","","","",,"","",,"",,,
701,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Harvest Fish,,,,75,"",110g,none,0.11,10,"","",,"",,,
702,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Harvest Fish,,,,75,"","","","",,"","",,"",,,
703,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Harvest Fish,,,,76,"","","","",,"","",,"",,,
704,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Harvest Fish,,,,67,"","","","",,"","",,"",,,
705,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Harvest Fish,,,,88,"","","","",,"","",,"",,,
706,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Harvest Fish,,,,102,"","","","",,"","",,"",,,
707,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Harvest Fish,,,,65,"","","","",,"","",,"",,,
708,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Harvest Fish,,,,75,"","","","",,"","",,"",,,
709,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Harvest Fish,,,,75,"","","","",,"","",,"",,,
710,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Harvest Fish,,,,66,"","","","",,"","",,"",,,
711,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Moonfish,,,,76,"",180g,none,0.18,25,"","",,"",,,
712,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Moonfish,,,,106,"","","","",,"","",,"",,,
713,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Moonfish,,,,82,"","","","",,"","",,"",,,
714,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Moonfish,,,,69,"","","","",,"","",,"",,,
715,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Moonfish,,,,80,"","","","",,"","",,"",,,
716,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",6,Moonfish,,,,80,"","","","",,"","",,"",,,
717,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",7,Moonfish,,,,71,"","","","",,"","",,"",,,
718,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",8,Moonfish,,,,62,"","","","",,"","",,"",,,
719,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",9,Moonfish,,,,68,"","","","",,"","",,"",,,
720,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",10,Moonfish,,,,65,"","","","",,"","",,"",,,
721,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Mantis Shrimp,,,,72,"",60g,none,0.06,5,"","",,"",,,
722,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Mantis Shrimp,,,,90,"","","","",,"","",,"",,,
723,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Mantis Shrimp,,,,85,"","","","",,"","",,"",,,
724,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",4,Mantis Shrimp,,,,75,"","","","",,"","",,"",,,
725,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",5,Mantis Shrimp,,,,90,"","","","",,"","",,"",,,
726,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",1,Threadfin Herring,,,,125,"",240g,none,0.24,10,"","",,"",,,
727,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",2,Threadfin Herring,,,,110,"","","","",,"","",,"",,,
728,9192011,"",PSC-Out,"",30°11.8602,88°30.1201,30°11.1176,88°29.5577,01:47:00,02:18:00,8.4ft,10.6ft,"","","",3,Threadfin Herring,,,,122,"","","","",,"","",,"",,,
