﻿_id,Cruise ID,Leg ID,Station ID,Set ID,Start Latitude,Start Longitude,End Latitude,End Longitude,Start Time,End Time,Start Depth,End Depth,Temperature,Salinity,Weather Codes,Fish ID #,Species Name,SL/PCL,FL,NTL,TL,DW,Total Weight,Bucket Weight,Fish Weight,Total Count,Samples Taken,Comments
1292,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,8,Squid,,75,,,,,,,,,
1293,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,9,Squid,,64,,,,,,,,,
1294,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,10,Squid,,55,,,,,,,,,
1295,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Moonfish,,,,205,,,,0.355,4,,
1296,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Moonfish,,,,172,,,,,,,
1297,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Moonfish,,,,164,,,,,,,
1298,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Moonfish,,,,238,,,,,,,
1299,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Scaled Sardine,,,,164,,,,1,,,
1300,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Scaled Sardine,,,,167,,,,,,,
1301,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Scaled Sardine,,,,159,,,,,,,
1302,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Scaled Sardine,,,,140,,,,,,,
1303,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,5,Scaled Sardine,,,,189,,,,,,,
1304,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,6,Scaled Sardine,,,,173,,,,,,,
1305,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,7,Scaled Sardine,,,,175,,,,,,,
1306,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,8,Scaled Sardine,,,,165,,,,,,,
1307,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,9,Scaled Sardine,,,,180,,,,,,,
1308,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,10,Scaled Sardine,,,,175,,,,,,,
1309,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Bluefish,,,,228,,,,0.35,4,,
1310,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Bluefish,,,,213,,,,,,,
1311,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Bluefish,,,,185,,,,,,,
1312,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Bluefish,,,,115,,,,,,,
1313,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Banded Drum,,,,98,,,,0.375,18,,
1314,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Banded Drum,,,,129,,,,,,,
1315,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Banded Drum,,,,119,,,,,,,
1316,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Banded Drum,,,,129,,,,,,,
1317,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,5,Banded Drum,,,,115,,,,,,,
1318,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,6,Banded Drum,,,,116,,,,,,,
1319,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,7,Banded Drum,,,,102,,,,,,,
1320,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,8,Banded Drum,,,,95,,,,,,,
1321,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,9,Banded Drum,,,,130,,,,,,,
1322,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,10,Banded Drum,,,,115,,,,,,,
1323,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,White Trout,,,,192,,,,0.29,5,,
1324,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,White Trout,,,,150,,,,,,,
1325,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,White Trout,,,,250,,,,,,,
1326,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,White Trout,,,,130,,,,,,,
1327,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,5,White Trout,,,,206,,,,,,,
1328,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Cutlass Fish,,,,502,,,,0.29,4,,
1329,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Cutlass Fish,,,,455,,,,,,,
1330,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Cutlass Fish,,,,490,,,,,,,
1331,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Cutlass Fish,,,,497,,,,,,,
1332,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Southern Hake,,,,156,,,,0.06,2,,
1333,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Southern Hake,,,,123,,,,,,,
1334,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Southern Kingfish,,,,190,,,,0.085,1,,
1335,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Pinfish,,,,160,,,,0.31,6,,
1336,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Pinfish,,,,170,,,,,,,
1337,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Pinfish,,,,185,,,,,,,
1338,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Pinfish,,,,155,,,,,,,
1339,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,5,Pinfish,,,,166,,,,,,,
1340,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,6,Pinfish,,,,110,,,,,,,
1341,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Lesser Electric Ray,,,,220,120,3.6,0.8,2.8,9,,
1342,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,2,Lesser Electric Ray,,,,390,200,,,,,,
1343,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,3,Lesser Electric Ray,,,,212,120,,,,,,
1344,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,4,Lesser Electric Ray,,,,330,175,,,,,,
1345,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,5,Lesser Electric Ray,,,,230,110,,,,,,
1346,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,6,Lesser Electric Ray,,,,355,189,,,,,,
1347,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,7,Lesser Electric Ray,,,,330,170,,,,,,
1348,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,8,Lesser Electric Ray,,,,265,140,,,,,,
1349,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,9,Lesser Electric Ray,,,,185,95,,,,,,
1350,5052011,,FMO,,30°13.2060,87°50.9230,30°13.3931,87°52.1904,1:41,2:08,22.6ft,29.9ft,,,,1,Portunus,,53,,,,,,<0.01,1,,
1351,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,White Shrimp,68,,,,,,,1,24,,
1352,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,White Shrimp,62,,,,,,,,,,
1353,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,White Shrimp,61,,,,,,,,,,
1354,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,White Shrimp,59,,,,,,,,,,
1355,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,White Shrimp,64,,,,,,,,,,
1356,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,White Shrimp,67,,,,,,,,,,
1357,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,White Shrimp,65,,,,,,,,,,
1358,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,White Shrimp,65,,,,,,,,,,
1359,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,White Shrimp,57,,,,,,,,,,
1360,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,White Shrimp,65,,,,,,,,,,
1361,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Croaker,,,,157,,5.5,0.8,4.7,114,,
1362,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Croaker,,,,153,,,,,,,
1363,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Croaker,,,,167,,,,,,,
1364,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Croaker,,,,157,,,,,,,
1365,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Croaker,,,,140,,,,,,,
1366,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Croaker,,,,153,,,,,,,
1367,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,Croaker,,,,154,,,,,,,
1368,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,Croaker,,,,150,,,,,,,
1369,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,Croaker,,,,158,,,,,,,
1370,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,Croaker,,,,149,,,,,,,
1371,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Banded Drum,,,,116,,,,0.09,3,,
1372,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Banded Drum,,,,120,,,,,,,
1373,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Banded Drum,,,,109,,,,,,,
1374,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Silver Perch,,,,119,,,,0.02,2,,
1375,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Menhaden,,,,141,,,,0.6,21,,
1376,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Menhaden,,,,157,,,,,,,
1377,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Menhaden,,,,139,,,,,,,
1378,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Menhaden,,,,136,,,,,,,
1379,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Menhaden,,,,134,,,,,,,
1380,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Menhaden,,,,142,,,,,,,
1381,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,Menhaden,,,,152,,,,,,,
1382,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,Menhaden,,,,155,,,,,,,
1383,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,Menhaden,,,,133,,,,,,,
1384,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,Menhaden,,,,170,,,,,,,
1385,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Stripped Anchovy,,,,132,,,,1,82,,
1386,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Stripped Anchovy,,,,124,,,,,,,
1387,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Stripped Anchovy,,,,132,,,,,,,
1388,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Stripped Anchovy,,,,123,,,,,,,
1389,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Stripped Anchovy,,,,122,,,,,,,
1390,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Stripped Anchovy,,,,61,,,,,,,
1391,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,Stripped Anchovy,,,,127,,,,,,,
1392,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,Stripped Anchovy,,,,63,,,,,,,
1393,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,Stripped Anchovy,,,,56,,,,,,,
1394,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,Stripped Anchovy,,,,146,,,,,,,
1395,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Butterfish,,,,155,,,,0.215,8,,
1396,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Butterfish,,,,131,,,,,,,
1397,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Butterfish,,,,156,,,,,,,
1398,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Butterfish,,,,138,,,,,,,
1399,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Butterfish,,,,135,,,,,,,
1400,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Butterfish,,,,134,,,,,,,
1401,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,Butterfish,,,,130,,,,,,,
1402,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,Butterfish,,,,136,,,,,,,
1403,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Scaled Sardine,,,,140,,,,0.21,11,,
1404,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Scaled Sardine,,,,125,,,,,,,
1405,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Scaled Sardine,,,,114,,,,,,,
1406,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Scaled Sardine,,,,123,,,,,,,
1407,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Scaled Sardine,,,,131,,,,,,,
1408,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Scaled Sardine,,,,121,,,,,,,
1409,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,Scaled Sardine,,,,126,,,,,,,
1410,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,Scaled Sardine,,,,110,,,,,,,
1411,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,Scaled Sardine,,,,140,,,,,,,
1412,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,Scaled Sardine,,,,115,,,,,,,
1413,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Cutlass Fish,,,,508,,,,NA,4,,
1414,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Cutlass Fish,,,,409,,,,,,,
1415,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Cutlass Fish,,,,349,,,,,,,
1416,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Cutlass Fish,,,,480,,,,,,,
1417,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,White Trout,,,,165,,,,0.7,14,,
1418,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,White Trout,,,,171,,,,,,,
1419,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,White Trout,,,,158,,,,,,,
1420,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,White Trout,,,,154,,,,,,,
1421,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,White Trout,,,,142,,,,,,,
1422,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,White Trout,,,,168,,,,,,,
1423,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,White Trout,,,,143,,,,,,,
1424,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,White Trout,,,,270,,,,,,,
1425,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,White Trout,,,,164,,,,,,,
1426,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,White Trout,,,,146,,,,,,,
1427,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Bumper,,,,173,,,,0.25,6,,
1428,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Bumper,,,,181,,,,,,,
1429,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Bumper,,,,180,,,,,,,
1430,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Bumper,,,,177,,,,,,,
1431,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Bumper,,,,191,,,,,,,
1432,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Bumper,,,,171,,,,,,,
1433,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Squid,,75,,,,,,0.3,21,,
1434,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Squid,,70,,,,,,,,,
1435,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Squid,,67,,,,,,,,,
1436,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Squid,,56,,,,,,,,,
1437,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Squid,,75,,,,,,,,,
1438,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,6,Squid,,56,,,,,,,,,
1439,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,7,Squid,,49,,,,,,,,,
1440,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,8,Squid,,50,,,,,,,,,
1441,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,9,Squid,,51,,,,,,,,,
1442,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,10,Squid,,56,,,,,,,,,
1443,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Silver Perch,,,,139,,,,0.02,1,,
1444,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Spot,,,,167,,,,0.36,5,,
1445,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Spot,,,,150,,,,,,,
1446,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Spot,,,,191,,,,,,,
1447,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Spot,,,,196,,,,,,,
1448,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,5,Spot,,,,157,,,,,,,
1449,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,1,Hardhead Catfish,,,,252,,,,0.75,4,,
1450,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,2,Hardhead Catfish,,,,301,,,,,,,
1451,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,3,Hardhead Catfish,,,,260,,,,,,,
1452,5242011,,Sand Island,,30°12.9899,88°06.7504,30°13.5472,88°07.9031,8:04,8:30,23ft,26.2ft,,,,4,Hardhead Catfish,,,,275,,,,,,,
