﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
163,2016,4,12,9:44,TB15,TB,"Caillou Lake, north",LA,29.25803,-90.9294,subtidal,not oiled,high,22.5,6.1,7.52,Q1,TB15-Q1,20,18,13,24,17,8,8,16,14,16,8,21,11,12,11,16,,,,,14.6,38,39,33,31,38,41,27,34,60,,,,,,,,,,,,37.9,,,,,,,,,,,,,,,,,,,,,
164,2016,4,12,9:44,TB15,TB,"Caillou Lake, north",LA,29.25803,-90.9294,subtidal,not oiled,high,22.5,6.1,7.52,Q2,TB15-Q2,21,20,22,19,19,,,,,,,,,,,,,,,,20.2,34,33,,,,,,,,,,,,,,,,,,,33.5,,,,,,,,,,,,,,,,,,,,,
165,2016,4,12,9:44,TB15,TB,"Caillou Lake, north",LA,29.25803,-90.9294,subtidal,not oiled,high,22.5,6.1,7.52,Q3,TB15-Q3,16,12,17,19,22,,,,,,,,,,,,,,,,17.2,41,26,,,,,,,,,,,,,,,,,,,33.5,,,,,,,,,,,,,,,,,,,,,
166,2016,4,12,13:01,TB19,TB,"Terrebonne Bay, north",LA,29.31497,-90.4444,subtidal,not oiled,high,22.9,13.4,6.72,Q1,TB19-Q1,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,,,,,,,
167,2016,4,12,13:01,TB19,TB,"Terrebonne Bay, north",LA,29.31497,-90.4444,subtidal,not oiled,high,22.9,13.4,6.72,Q2,TB19-Q2,11,14,,,,,,,,,,,,,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168,2016,4,12,13:01,TB19,TB,"Terrebonne Bay, north",LA,29.31497,-90.4444,subtidal,not oiled,high,22.9,13.4,6.72,Q3,TB19-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,2016,4,12,13:39,TB18,TB,"Terrebonne Bay, north",LA,29.3348,-90.43771,subtidal,not oiled,high,23.2,13.6,7.06,Q1,TB18-Q1,8,,,,,,,,,,,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,91
170,2016,4,12,13:39,TB18,TB,"Terrebonne Bay, north",LA,29.3348,-90.43771,subtidal,not oiled,high,23.2,13.6,7.06,Q2,TB18-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103,,,,,,,,,,,,,,,,,,,,103
171,2016,4,12,13:39,TB18,TB,"Terrebonne Bay, north",LA,29.3348,-90.43771,subtidal,not oiled,high,23.2,13.6,7.06,Q3,TB18-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91,,,,,,,,,,,,,,,,,,,,91
172,2016,4,12,14:02,TB20,TB,"Terrebonne Bay, north",LA,29.33407,-90.4474,subtidal,not oiled,high,23.4,13,6.5,Q1,TB20-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,85,,,,,,,,,,,,,,,,,,,81.5
173,2016,4,12,14:02,TB20,TB,"Terrebonne Bay, north",LA,29.33407,-90.4474,subtidal,not oiled,high,23.4,13,6.5,Q2,TB20-Q2,9,8,11,23,,,,,,,,,,,,,,,,,12.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
174,2016,4,12,14:02,TB20,TB,"Terrebonne Bay, north",LA,29.33407,-90.4474,subtidal,not oiled,high,23.4,13,6.5,Q3,TB20-Q3,15,24,12,,,,,,,,,,,,,,,,,,17,27,45,,,,,,,,,,,,,,,,,,,36,95,,,,,,,,,,,,,,,,,,,,95
175,2016,4,14,7:53,FL01,FL,East Bay Pensacola,FL,30.48698,-87.01594,subtidal,not oiled,meso,19.1,0.6,7.63,Q1,FL01-Q1,20,,,,,,,,,,,,,,,,,,,,20,54,60,38,58,54,67,74,53,49,40,58,50,57,63,,,,,,,55.4,77,75,85,80,95,76,,,,,,,,,,,,,,,81.3
176,2016,4,14,7:53,FL01,FL,East Bay Pensacola,FL,30.48698,-87.01594,subtidal,not oiled,meso,19.1,0.6,7.63,Q2,FL01-Q2,,,,,,,,,,,,,,,,,,,,,,59,63,53,57,56,48,,,,,,,,,,,,,,,56,85,81,,,,,,,,,,,,,,,,,,,83
177,2016,4,14,7:53,FL01,FL,East Bay Pensacola,FL,30.48698,-87.01594,subtidal,not oiled,meso,19.1,0.6,7.63,Q3,FL01-Q3,8,15,,,,,,,,,,,,,,,,,,,11.5,63,31,50,29,31,,,,,,,,,,,,,,,,40.8,79,75,79,,,,,,,,,,,,,,,,,,77.7
178,2016,4,14,8:36,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,20.4,21.2,4.18,Q1,FL02-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,75
179,2016,4,14,8:36,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,20.4,21.2,4.18,Q2,FL02-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84,89,81,75,98,,,,,,,,,,,,,,,,85.4
180,2016,4,14,8:36,FL02,FL,East Bay Pensacola,FL,30.44122,-86.96932,subtidal,not oiled,high,20.4,21.2,4.18,Q3,FL02-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,2016,4,14,10:23,FL03,FL,"Pensacola Bay, west",FL,30.41299,-87.20009,subtidal,not oiled,meso,19.8,3.3,8.33,Q1,FL03-Q1,12,7,22,29,25,16,22,10,13,5,,,,,,,,,,,16.1,47,52,43,35,45,63,53,52,26,50,33,63,33,47,44,32,44,34,60,46,45.1,,,,,,,,,,,,,,,,,,,,,
182,2016,4,14,10:23,FL03,FL,"Pensacola Bay, west",FL,30.41299,-87.20009,subtidal,not oiled,meso,19.8,3.3,8.33,Q2,FL03-Q2,10,24,18,,,,,,,,,,,,,,,,,,17.3,56,54,50,53,43,52,51,61,72,63,58,26,39,48,51,67,71,61,42,28,52.3,86,,,,,,,,,,,,,,,,,,,,86
183,2016,4,14,10:23,FL03,FL,"Pensacola Bay, west",FL,30.41299,-87.20009,subtidal,not oiled,meso,19.8,3.3,8.33,Q3,FL03-Q3,21,24,12,25,12,24,23,14,,,,,,,,,,,,,19.4,60,54,38,44,40,40,30,31,39,35,34,55,33,40,34,40,34,40,39,33,39.7,,,,,,,,,,,,,,,,,,,,,
184,2016,4,14,10:34,FL04,FL,"Pensacola Bay, west",FL,30.41678,-87.1952,subtidal,not oiled,meso,19.9,3.6,8.11,Q1,FL04-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,2016,4,14,10:34,FL04,FL,"Pensacola Bay, west",FL,30.41678,-87.1952,subtidal,not oiled,meso,19.9,3.6,8.11,Q2,FL04-Q2,15,24,,,,,,,,,,,,,,,,,,,19.5,59,62,42,58,57,43,52,,,,,,,,,,,,,,53.3,85,98,80,,,,,,,,,,,,,,,,,,87.7
186,2016,4,14,10:34,FL04,FL,"Pensacola Bay, west",FL,30.41678,-87.1952,subtidal,not oiled,meso,19.9,3.6,8.11,Q3,FL04-Q3,9,20,5,24,14,,,,,,,,,,,,,,,,14.4,51,43,32,50,41,33,61,58,66,47,38,,,,,,,,,,47.3,93,108,86,69,,,,,,,,,,,,,,,,,89
187,2016,4,14,11:25,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,meso,19.3,0.7,6.39,Q1,FL05-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
188,2016,4,14,11:25,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,meso,19.3,0.7,6.39,Q2,FL05-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
189,2016,4,14,11:25,FL05,FL,Escambia Bay Pensacola,FL,30.49693,-87.11578,subtidal,not oiled,meso,19.3,0.7,6.39,Q3,FL05-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
190,2016,4,14,11:47,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,20.5,20.7,3.18,Q1,FL06-Q1,,,,,,,,,,,,,,,,,,,,,,61,50,62,40,61,47,52,46,59,33,29,64,54,54,,,,,,,50.9,,,,,,,,,,,,,,,,,,,,,
191,2016,4,14,11:47,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,20.5,20.7,3.18,Q2,FL06-Q2,16,,,,,,,,,,,,,,,,,,,,16,43,35,38,37,76,56,51,64,53,48,45,69,64,59,58,67,71,31,39,54,52.9,89,78,77,90,,,,,,,,,,,,,,,,,83.5
192,2016,4,14,11:47,FL06,FL,Escambia Bay Pensacola,FL,30.46604,-87.10139,subtidal,not oiled,high,20.5,20.7,3.18,Q3,FL06-Q3,13,7,,,,,,,,,,,,,,,,,,,10,45,45,61,52,32,46,,,,,,,,,,,,,,,46.8,79,,,,,,,,,,,,,,,,,,,,79
193,2016,4,14,12:34,FL07,FL,East Bay Pensacola,FL,30.44785,-87.07134,nearshore,not oiled,meso,19,1.1,8.6,Q1,FL07-Q1,19,,,,,,,,,,,,,,,,,,,,19,65,42,42,52,60,65,69,64,66,70,50,44,47,54,44,50,69,47,,,55.6,82,84,,,,,,,,,,,,,,,,,,,83
194,2016,4,14,12:34,FL07,FL,East Bay Pensacola,FL,30.44785,-87.07134,nearshore,not oiled,meso,19,1.1,8.6,Q2,FL07-Q2,25,14,13,,,,,,,,,,,,,,,,,,17.3,60,62,61,61,59,74,50,54,64,55,51,58,36,62,65,70,66,54,71,72,60.3,77,80,90,78,75,78,85,76,79,,,,,,,,,,,,79.8
195,2016,4,14,12:34,FL07,FL,East Bay Pensacola,FL,30.44785,-87.07134,nearshore,not oiled,meso,19,1.1,8.6,Q3,FL07-Q3,18,20,12,19,,,,,,,,,,,,,,,,,17.3,29,51,,,,,,,,,,,,,,,,,,,40,,,,,,,,,,,,,,,,,,,,,
196,2016,4,14,12:47,FL08,FL,East Bay Pensacola,FL,30.44512,-87.08388,nearshore,not oiled,meso,19.6,1.4,8.9,Q1,FL08-Q1,,,,,,,,,,,,,,,,,,,,,,43,54,49,,,,,,,,,,,,,,,,,,48.7,75,77,106,,,,,,,,,,,,,,,,,,86
197,2016,4,14,12:47,FL08,FL,East Bay Pensacola,FL,30.44512,-87.08388,nearshore,not oiled,meso,19.6,1.4,8.9,Q2,FL08-Q2,9,,,,,,,,,,,,,,,,,,,,9,66,38,,,,,,,,,,,,,,,,,,,52,78,90,83,78,87,,,,,,,,,,,,,,,,83.2
198,2016,4,14,12:47,FL08,FL,East Bay Pensacola,FL,30.44512,-87.08388,nearshore,not oiled,meso,19.6,1.4,8.9,Q3,FL08-Q3,,,,,,,,,,,,,,,,,,,,,,67,62,71,67,39,46,63,,,,,,,,,,,,,,59.3,104,90,77,79,,,,,,,,,,,,,,,,,87.5
199,2016,4,18,12:59,FL09,FL,Apalachicola Bay,FL,29.65454,-85.0506,subtidal,not oiled,high,20.7,18.3,8.11,Q1,FL09-Q1,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
200,2016,4,18,12:59,FL09,FL,Apalachicola Bay,FL,29.65454,-85.0506,subtidal,not oiled,high,20.7,18.3,8.11,Q2,FL09-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
201,2016,4,18,12:59,FL09,FL,Apalachicola Bay,FL,29.65454,-85.0506,subtidal,not oiled,high,20.7,18.3,8.11,Q3,FL09-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
202,2016,4,18,14:30,FL10,FL,Apalachicola Bay,FL,29.67206,-84.90309,subtidal,not oiled,high,21.2,28.6,7.4,Q1,FL10-Q1,,,,,,,,,,,,,,,,,,,,,,66,31,,,,,,,,,,,,,,,,,,,48.5,,,,,,,,,,,,,,,,,,,,,
203,2016,4,18,14:30,FL10,FL,Apalachicola Bay,FL,29.67206,-84.90309,subtidal,not oiled,high,21.2,28.6,7.4,Q2,FL10-Q2,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
204,2016,4,18,14:30,FL10,FL,Apalachicola Bay,FL,29.67206,-84.90309,subtidal,not oiled,high,21.2,28.6,7.4,Q3,FL10-Q3,NO LIVE OYSTERS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
205,2016,4,18,15:11,FL11,FL,Apalachicola Bay,FL,29.71742,-84.88161,subtidal,not oiled,high,21.4,27.4,7.6,Q1,FL11-Q1,24,24,,,,,,,,,,,,,,,,,,,24,43,54,65,26,56,,,,,,,,,,,,,,,,48.8,113,110,100,,,,,,,,,,,,,,,,,,107.7
206,2016,4,18,15:11,FL11,FL,Apalachicola Bay,FL,29.71742,-84.88161,subtidal,not oiled,high,21.4,27.4,7.6,Q2,FL11-Q2,18,,,,,,,,,,,,,,,,,,,,18,30,30,37,63,,,,,,,,,,,,,,,,,40,84,,,,,,,,,,,,,,,,,,,,84
207,2016,4,18,15:11,FL11,FL,Apalachicola Bay,FL,29.71742,-84.88161,subtidal,not oiled,high,21.4,27.4,7.6,Q3,FL11-Q3,,,,,,,,,,,,,,,,,,,,,,54,47,56,59,39,54,62,28,33,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,
208,2016,4,18,15:38,FL12,FL,Apalachicola Bay,FL,29.72635,-84.9279,subtidal,not oiled,high,21.1,27.4,7.4,Q1,FL12-Q1,25,16,21,23,,,,,,,,,,,,,,,,,21.3,63,37,45,42,55,,,,,,,,,,,,,,,,48.4,94,123,119,,,,,,,,,,,,,,,,,,112
209,2016,4,18,15:38,FL12,FL,Apalachicola Bay,FL,29.72635,-84.9279,subtidal,not oiled,high,21.1,27.4,7.4,Q2,FL12-Q2,19,24,17,,,,,,,,,,,,,,,,,,20,45,29,70,34,51,44,43,47,,,,,,,,,,,,,45.4,91,90,84,,,,,,,,,,,,,,,,,,88.3
210,2016,4,18,15:38,FL12,FL,Apalachicola Bay,FL,29.72635,-84.9279,subtidal,not oiled,high,21.1,27.4,7.4,Q3,FL12-Q3,,,,,,,,,,,,,,,,,,,,,,45,54,59,27,67,64,,,,,,,,,,,,,,,52.7,78,98,91,99,110,,,,,,,,,,,,,,,,95.2
211,2016,4,19,7:24,FL13,FL,East Bay Panama City,FL,30.05395,-85.50425,subtidal,not oiled,meso,21.7,13.7,6.13,Q1,FL13-Q1,18,8,17,21,23,19,19,22,21,17,25,,,,,,,,,,19.1,33,45,60,68,26,44,38,53,53,63,47,32,31,47,31,37,44,43,52,26,43.7,75,,,,,,,,,,,,,,,,,,,,75
212,2016,4,19,7:24,FL13,FL,East Bay Panama City,FL,30.05395,-85.50425,subtidal,not oiled,meso,21.7,13.7,6.13,Q2,FL13-Q2,11,14,24,18,9,20,17,18,20,18,20,,,,,,,,,,17.2,36,60,29,50,30,39,35,46,34,27,28,34,31,62,50,49,31,49,35,43,39.9,78,91,87,99,,,,,,,,,,,,,,,,,88.8
213,2016,4,19,7:24,FL13,FL,East Bay Panama City,FL,30.05395,-85.50425,subtidal,not oiled,meso,21.7,13.7,6.13,Q3,FL13-Q3,19,7,23,21,19,5,20,9,24,16,21,21,23,14,13,15,11,17,7,20,16.3,54,50,42,48,53,34,42,29,60,38,29,46,47,54,50,28,41,54,71,48,45.9,,,,,,,,,,,,,,,,,,,,,
214,2016,4,19,7:57,FL14,FL,East Bay Panama City,FL,30.05787,-85.5384,nearshore,not oiled,high,18.6,18.5,7.83,Q1,FL14-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,104,95,111,86,81,99,,,,,,,,,,,,,,,96
215,2016,4,19,7:57,FL14,FL,East Bay Panama City,FL,30.05787,-85.5384,nearshore,not oiled,high,18.6,18.5,7.83,Q2,FL14-Q2,,,,,,,,,,,,,,,,,,,,,,54,,,,,,,,,,,,,,,,,,,,54,81,,,,,,,,,,,,,,,,,,,,81
216,2016,4,19,7:57,FL14,FL,East Bay Panama City,FL,30.05787,-85.5384,nearshore,not oiled,high,18.6,18.5,7.83,Q3,FL14-Q3,25,,,,,,,,,,,,,,,,,,,,25,38,37,26,28,38,34,,,,,,,,,,,,,,,33.5,82,99,103,84,98,100,,,,,,,,,,,,,,,94.3
217,2016,4,19,10:01,FL15,FL,West Bay Panama City,FL,30.27776,-85.79517,subtidal,not oiled,meso,20.9,14.7,5.95,Q1,FL15-Q1,8,15,15,25,12,13,14,13,8,15,12,15,17,7,14,11,9,11,7,8,12.5,26,31,62,49,52,38,39,28,39,30,36,28,27,28,32,56,,,,,37.6,,,,,,,,,,,,,,,,,,,,,
218,2016,4,19,10:01,FL15,FL,West Bay Panama City,FL,30.27776,-85.79517,subtidal,not oiled,meso,20.9,14.7,5.95,Q2,FL15-Q2,14,19,19,11,12,13,18,20,21,15,20,13,9,7,6,25,25,17,20,16,16,55,56,65,28,43,44,42,61,36,66,41,26,68,30,52,33,65,31,45,42,46.5,76,,,,,,,,,,,,,,,,,,,,76
219,2016,4,19,10:01,FL15,FL,West Bay Panama City,FL,30.27776,-85.79517,subtidal,not oiled,meso,20.9,14.7,5.95,Q3,FL15-Q3,15,24,16,25,12,6,11,17,11,5,12,16,21,13,9,10,,,,,13.9,57,51,29,61,46,28,34,35,26,56,57,45,50,29,35,,,,,,42.6,,,,,,,,,,,,,,,,,,,,,
220,2016,4,19,10:33,FL16,FL,West Bay Panama City,FL,30.21611,-85.74203,nearshore,not oiled,meso,21.1,13.8,7.88,Q1,FL16-Q1,14,20,22,24,22,21,24,20,23,22,20,13,22,22,19,,,,,,20.5,29,41,41,37,39,33,31,29,41,28,27,35,39,47,52,45,39,40,44,47,38.2,,,,,,,,,,,,,,,,,,,,,
221,2016,4,19,10:33,FL16,FL,West Bay Panama City,FL,30.21611,-85.74203,nearshore,not oiled,meso,21.1,13.8,7.88,Q2,FL16-Q2,18,15,25,17,,,,,,,,,,,,,,,,,18.8,35,55,49,39,27,55,42,41,50,34,31,27,53,28,26,30,,,,,38.9,,,,,,,,,,,,,,,,,,,,,
222,2016,4,19,10:33,FL16,FL,West Bay Panama City,FL,30.21611,-85.74203,nearshore,not oiled,meso,21.1,13.8,7.88,Q3,FL16-Q3,6,7,22,11,12,9,10,4,19,13,20,15,25,20,13,,,,,,13.7,43,35,27,35,35,62,30,29,43,32,30,33,54,30,38,40,34,55,31,62,38.9,,,,,,,,,,,,,,,,,,,,,
223,2016,4,19,10:57,FL17,FL,North Bay Panama City,FL,30.25672,-85.6991,nearshore,not oiled,meso,21.2,16.5,8.33,Q1,FL17-Q1,24,7,24,17,,,,,,,,,,,,,,,,,18,28,47,71,42,39,35,64,57,67,38,38,34,,,,,,,,,46.7,76,80,,,,,,,,,,,,,,,,,,,78
224,2016,4,19,10:57,FL17,FL,North Bay Panama City,FL,30.25672,-85.6991,nearshore,not oiled,meso,21.2,16.5,8.33,Q2,FL17-Q2,,,,,,,,,,,,,,,,,,,,,,53,60,38,66,51,32,,,,,,,,,,,,,,,50,83,97,104,94,82,,,,,,,,,,,,,,,,92
225,2016,4,19,10:57,FL17,FL,North Bay Panama City,FL,30.25672,-85.6991,nearshore,not oiled,meso,21.2,16.5,8.33,Q3,FL17-Q3,25,,,,,,,,,,,,,,,,,,,,25,41,39,35,29,32,38,30,27,50,42,44,32,26,,,,,,,,35.8,82,,,,,,,,,,,,,,,,,,,,82
226,2016,4,19,11:22,FL18,FL,North Bay Panama City,FL,30.25235,-85.70152,nearshore,not oiled,meso,21.1,16.4,9.81,Q1,FL18-Q1,20,,,,,,,,,,,,,,,,,,,,20,67,68,73,38,,,,,,,,,,,,,,,,,61.5,85,,,,,,,,,,,,,,,,,,,,85
227,2016,4,19,11:22,FL18,FL,North Bay Panama City,FL,30.25235,-85.70152,nearshore,not oiled,meso,21.1,16.4,9.81,Q2,FL18-Q2,24,,,,,,,,,,,,,,,,,,,,24,48,32,64,,,,,,,,,,,,,,,,,,48,84,95,85,85,,,,,,,,,,,,,,,,,87.3
228,2016,4,19,11:22,FL18,FL,North Bay Panama City,FL,30.25235,-85.70152,nearshore,not oiled,meso,21.1,16.4,9.81,Q3,FL18-Q3,23,13,23,19,24,,,,,,,,,,,,,,,,20.4,59,67,38,72,67,60,71,44,26,,,,,,,,,,,,56,78,82,100,78,86,,,,,,,,,,,,,,,,84.8
