﻿_id,ChocIDY,StationID,Datemdy,Timehhmmss,TempC,SpCondms_cm,Salppt,DOmgL,DOpercent,Depthm,Turbidity_NTU,Pressurepsig,BatteryV,ResistivityKOhmcm
3606,3606,Choc2,09/04/03,1:30:40,30.20,0.345,0.16,0.05,0.7,0.715,20.6,1.01,12.3,2.64
3607,3607,Choc2,09/04/03,1:45:39,30.22,0.335,0.16,0.04,0.6,0.728,20.7,1.03,12.3,2.71
3608,3608,Choc2,09/04/03,2:00:40,30.18,0.301,0.14,0.04,0.5,0.742,24.9,1.05,12.2,3.02
3609,3609,Choc2,09/04/03,2:15:40,30.08,0.260,0.12,0.04,0.5,0.757,20.0,1.07,12.3,3.50
3610,3610,Choc2,09/04/03,2:30:39,30.01,0.241,0.11,0.03,0.3,0.773,20.0,1.09,12.3,3.79
3611,3611,Choc2,09/04/03,2:45:40,29.95,0.227,0.11,0.02,0.2,0.788,19.5,1.11,12.2,4.02
3612,3612,Choc2,09/04/03,3:00:40,29.90,0.213,0.10,0.01,0.1,0.803,19.3,1.14,12.2,4.30
3613,3613,Choc2,09/04/03,3:15:39,29.79,0.192,0.09,0.01,0.1,0.819,19.2,1.16,12.2,4.78
3614,3614,Choc2,09/04/03,3:30:40,29.74,0.181,0.08,0.00,0.1,0.836,19.3,1.18,12.2,5.07
3615,3615,Choc2,09/04/03,3:45:40,29.72,0.178,0.08,0.00,0.0,0.848,19.5,1.20,12.2,5.16
3616,3616,Choc2,09/04/03,4:00:39,29.70,0.176,0.08,-0.01,-0.1,0.860,19.7,1.22,12.2,5.20
3617,3617,Choc2,09/04/03,4:15:40,29.68,0.173,0.08,0.00,0.0,0.872,19.4,1.23,12.2,5.31
3618,3618,Choc2,09/04/03,4:30:40,29.68,0.172,0.08,0.00,0.0,0.883,19.2,1.25,12.2,5.33
3619,3619,Choc2,09/04/03,4:45:39,29.67,0.172,0.08,-0.01,-0.1,0.891,20.7,1.26,12.2,5.34
3620,3620,Choc2,09/04/03,5:00:40,29.67,0.173,0.08,0.00,-0.1,0.901,19.5,1.27,12.2,5.32
3621,3621,Choc2,09/04/03,5:15:40,29.67,0.176,0.08,0.00,-0.1,0.909,19.6,1.29,12.2,5.21
3622,3622,Choc2,09/04/03,5:30:39,29.67,0.180,0.08,0.00,-0.1,0.918,21.0,1.30,12.2,5.09
3623,3623,Choc2,09/04/03,5:45:40,29.67,0.186,0.09,0.00,-0.1,0.926,20.2,1.31,12.2,4.92
3624,3624,Choc2,09/04/03,6:00:40,29.69,0.194,0.09,-0.01,-0.1,0.933,32.5,1.32,12.2,4.72
3625,3625,Choc2,09/04/03,6:15:39,29.69,0.193,0.09,-0.01,-0.1,0.934,27.3,1.32,12.2,4.75
3626,3626,Choc2,09/04/03,6:30:40,29.69,0.198,0.09,-0.01,-0.1,0.933,65.4,1.32,12.2,4.64
3627,3627,Choc2,09/04/03,6:45:40,30.00,1.237,0.61,2.06,27.4,0.928,25.7,1.31,12.2,0.74
3628,3628,Choc2,09/04/03,7:00:39,30.00,1.350,0.67,0.16,2.2,0.922,28.1,1.30,12.2,0.68
3629,3629,Choc2,09/04/03,7:15:40,30.02,1.411,0.70,0.39,5.2,0.921,25.3,1.30,12.2,0.65
3630,3630,Choc2,09/04/03,7:30:40,30.01,1.438,0.71,0.61,8.1,0.914,24.7,1.29,12.2,0.63
3631,3631,Choc2,09/04/03,7:45:39,30.00,1.461,0.73,0.77,10.2,0.909,27.5,1.29,12.2,0.62
3632,3632,Choc2,09/04/03,8:00:40,29.99,1.518,0.76,0.86,11.4,0.899,24.4,1.27,12.2,0.60
3633,3633,Choc2,09/04/03,8:15:40,29.97,1.568,0.78,0.95,12.6,0.889,24.1,1.26,12.2,0.58
3634,3634,Choc2,09/04/03,8:30:39,29.95,1.554,0.77,1.03,13.7,0.878,29.1,1.24,12.2,0.59
3635,3635,Choc2,09/04/03,8:45:40,29.94,1.509,0.75,1.09,14.5,0.865,27.7,1.22,12.2,0.61
3636,3636,Choc2,09/04/03,9:00:40,29.87,1.230,0.61,1.19,15.8,0.853,26.6,1.21,12.2,0.74
3637,3637,Choc2,09/04/03,9:15:39,29.82,0.851,0.41,1.15,15.3,0.839,26.0,1.19,12.2,1.08
3638,3638,Choc2,09/04/03,9:30:40,29.79,0.599,0.29,0.97,12.8,0.826,25.3,1.17,12.2,1.53
3639,3639,Choc2,09/04/03,9:45:40,29.82,0.555,0.27,0.73,9.6,0.809,26.7,1.14,12.2,1.65
3640,3640,Choc2,09/04/03,10:00:39,29.87,0.512,0.24,0.52,6.8,0.792,25.6,1.12,12.2,1.79
3641,3641,Choc2,09/04/03,10:15:40,29.90,0.510,0.24,0.37,4.9,0.773,24.1,1.09,12.1,1.79
3642,3642,Choc2,09/04/03,10:30:40,29.89,0.468,0.22,0.29,3.8,0.755,24.2,1.07,12.2,1.96
3643,3643,Choc2,09/04/03,10:45:39,29.95,0.380,0.18,0.23,3.0,0.734,21.7,1.04,12.2,2.41
3644,3644,Choc2,09/04/03,11:00:40,30.02,0.322,0.15,0.16,2.2,0.715,21.8,1.01,12.2,2.83
3645,3645,Choc2,09/04/03,11:15:40,30.07,0.298,0.14,0.10,1.3,0.695,23.3,0.98,12.1,3.06
3646,3646,Choc2,09/04/03,11:30:39,30.17,0.291,0.14,0.08,1.0,0.673,22.6,0.95,12.2,3.13
3647,3647,Choc2,09/04/03,11:45:40,30.25,0.293,0.14,0.05,0.7,0.652,22.0,0.92,12.1,3.10
3648,3648,Choc2,09/04/03,12:00:40,30.23,0.294,0.14,0.02,0.2,0.634,24.1,0.90,12.2,3.09
3649,3649,Choc2,09/04/03,12:15:39,30.27,0.311,0.15,0.03,0.4,0.613,26.0,0.87,12.2,2.92
3650,3650,Choc2,09/04/03,12:30:40,30.30,0.333,0.16,0.02,0.3,0.594,24.9,0.84,12.1,2.73
3651,3651,Choc2,09/04/03,12:45:40,30.32,0.400,0.19,0.03,0.4,0.575,25.3,0.81,12.2,2.27
3652,3652,Choc2,09/04/03,13:00:39,30.35,0.387,0.18,0.03,0.4,0.555,23.9,0.78,12.2,2.35
3653,3653,Choc2,09/04/03,13:15:40,30.33,0.504,0.24,0.08,1.0,0.536,24.7,0.76,12.2,1.80
3654,3654,Choc2,09/04/03,13:30:40,30.41,0.416,0.20,0.11,1.5,0.515,25.8,0.73,12.2,2.18
3655,3655,Choc2,09/04/03,13:45:39,30.46,0.361,0.17,0.10,1.4,0.493,24.5,0.70,12.2,2.51
3656,3656,Choc2,09/04/03,14:00:40,30.50,0.362,0.17,0.12,1.6,0.474,23.6,0.67,12.2,2.50
3657,3657,Choc2,09/04/03,14:15:40,30.58,0.361,0.17,0.09,1.1,0.451,23.8,0.64,12.2,2.50
3658,3658,Choc2,09/04/03,14:30:39,30.74,0.353,0.17,0.08,1.1,0.418,26.7,0.59,12.1,2.55
3659,3659,Choc2,09/04/03,14:45:40,31.05,0.330,0.15,0.07,0.9,0.391,21.9,0.55,12.2,2.72
3660,3660,Choc2,09/04/03,15:00:40,31.21,0.316,0.15,0.10,1.4,0.370,22.6,0.52,12.2,2.83
3661,3661,Choc2,09/04/03,15:15:39,31.21,0.310,0.15,0.02,0.2,0.350,21.7,0.49,12.2,2.88
3662,3662,Choc2,09/04/03,15:30:40,31.30,0.304,0.14,0.05,0.6,0.329,22.4,0.46,12.2,2.94
3663,3663,Choc2,09/04/03,15:45:40,31.35,0.296,0.14,0.04,0.6,0.311,22.8,0.44,12.2,3.02
3664,3664,Choc2,09/04/03,16:00:39,31.38,0.298,0.14,0.04,0.5,0.291,22.9,0.41,12.1,2.99
3665,3665,Choc2,09/04/03,16:15:40,31.44,0.295,0.14,0.04,0.5,0.272,22.5,0.38,12.2,3.02
3666,3666,Choc2,09/04/03,16:30:40,31.49,0.288,0.13,0.05,0.6,0.257,23.0,0.36,12.2,3.09
3667,3667,Choc2,09/04/03,16:45:39,31.46,0.291,0.14,0.03,0.4,0.246,22.5,0.35,12.1,3.06
3668,3668,Choc2,09/04/03,17:00:40,31.25,0.287,0.13,0.03,0.4,0.230,109.5,0.32,12.2,3.12
3669,3669,Choc2,09/04/03,17:15:40,30.96,0.288,0.13,0.02,0.3,0.275,127.7,0.39,12.2,3.11
3670,3670,Choc2,09/04/03,17:30:39,30.90,0.288,0.13,0.02,0.3,0.222,96.0,0.31,12.1,3.12
3671,3671,Choc2,09/04/03,17:45:40,30.89,0.285,0.13,0.03,0.3,0.196,38.6,0.28,12.1,3.15
3672,3672,Choc2,09/04/03,18:00:40,30.85,0.285,0.13,0.03,0.4,0.191,62.9,0.27,12.1,3.15
3673,3673,Choc2,09/04/03,18:15:39,30.82,0.282,0.13,0.03,0.3,0.182,39.3,0.26,12.2,3.19
3674,3674,Choc2,09/04/03,18:30:40,30.62,0.273,0.13,0.02,0.2,0.169,36.8,0.24,12.2,3.30
3675,3675,Choc2,09/04/03,18:45:40,30.57,0.282,0.13,0.04,0.6,0.161,36.6,0.23,12.2,3.20
3676,3676,Choc2,09/04/03,19:00:39,30.66,0.292,0.14,0.04,0.5,0.155,30.2,0.22,12.2,3.09
3677,3677,Choc2,09/04/03,19:15:40,30.59,0.288,0.13,0.04,0.5,0.151,33.9,0.21,12.1,3.14
3678,3678,Choc2,09/04/03,19:30:40,30.56,0.287,0.13,0.04,0.5,0.146,171.3,0.21,12.2,3.15
3679,3679,Choc2,09/04/03,19:45:39,30.48,0.289,0.14,0.05,0.7,0.144,29.2,0.20,12.2,3.14
3680,3680,Choc2,09/04/03,20:00:40,30.32,0.278,0.13,0.04,0.5,0.149,29.5,0.21,12.2,3.26
3681,3681,Choc2,09/04/03,20:15:40,30.27,0.277,0.13,0.04,0.6,0.152,29.9,0.22,12.1,3.28
3682,3682,Choc2,09/04/03,20:30:39,30.32,0.283,0.13,0.03,0.4,0.160,29.3,0.23,12.2,3.21
3683,3683,Choc2,09/04/03,20:45:40,30.32,0.283,0.13,0.03,0.3,0.175,27.0,0.25,12.2,3.20
3684,3684,Choc2,09/04/03,21:00:40,30.13,0.284,0.13,0.03,0.5,0.211,27.4,0.30,12.2,3.21
3685,3685,Choc2,09/04/03,21:15:39,30.02,0.287,0.13,0.02,0.2,0.245,24.6,0.35,12.2,3.18
3686,3686,Choc2,09/04/03,21:30:40,29.80,0.294,0.14,0.01,0.2,0.275,24.8,0.39,12.2,3.11
3687,3687,Choc2,09/04/03,21:45:40,29.72,0.300,0.14,0.06,0.7,0.304,23.6,0.43,12.1,3.05
3688,3688,Choc2,09/04/03,22:00:39,29.65,0.301,0.14,0.03,0.4,0.332,25.4,0.47,12.2,3.06
3689,3689,Choc2,09/04/03,22:15:40,29.57,0.301,0.14,0.02,0.3,0.353,24.2,0.50,12.2,3.05
3690,3690,Choc2,09/04/03,22:30:40,29.55,0.301,0.14,0.01,0.2,0.368,24.8,0.52,12.2,3.05
3691,3691,Choc2,09/04/03,22:45:39,29.42,0.308,0.14,0.02,0.3,0.382,24.2,0.54,12.2,2.99
3692,3692,Choc2,09/04/03,23:00:40,29.36,0.310,0.15,0.03,0.4,0.394,22.0,0.56,12.2,2.97
3693,3693,Choc2,09/04/03,23:15:40,29.32,0.311,0.15,0.05,0.7,0.402,21.9,0.57,12.1,2.97
3694,3694,Choc2,09/04/03,23:30:39,29.31,0.310,0.15,0.03,0.4,0.409,22.7,0.58,12.1,2.98
3695,3695,Choc2,09/04/03,23:45:40,29.28,0.310,0.15,0.03,0.4,0.419,21.7,0.59,12.1,2.99
3696,3696,Choc2,09/05/03,0:00:40,29.22,0.310,0.15,0.03,0.4,0.435,23.9,0.62,12.1,2.99
3697,3697,Choc2,09/05/03,0:15:39,29.24,0.309,0.15,0.03,0.3,0.448,24.9,0.63,12.1,2.99
3698,3698,Choc2,09/05/03,0:30:40,29.16,0.305,0.14,0.04,0.5,0.472,23.3,0.67,12.1,3.03
3699,3699,Choc2,09/05/03,0:45:40,29.02,0.315,0.15,0.03,0.5,0.501,23.1,0.71,12.1,2.95
3700,3700,Choc2,09/05/03,1:00:39,28.99,0.317,0.15,0.04,0.5,0.526,22.0,0.74,12.1,2.93
3701,3701,Choc2,09/05/03,1:15:40,28.88,0.314,0.15,-0.02,-0.2,0.553,23.0,0.78,12.2,2.97
3702,3702,Choc2,09/05/03,1:30:40,28.88,0.311,0.15,0.03,0.4,0.577,27.1,0.82,12.1,3.00
3703,3703,Choc2,09/05/03,1:45:39,28.86,0.310,0.15,0.06,0.8,0.602,23.6,0.85,12.1,3.00
3704,3704,Choc2,09/05/03,2:00:40,28.81,0.314,0.15,0.03,0.4,0.626,27.8,0.88,12.1,2.97
3705,3705,Choc2,09/05/03,2:15:40,28.79,0.309,0.15,0.04,0.5,0.651,23.0,0.92,12.1,3.02
3706,3706,Choc2,09/05/03,2:30:39,28.83,0.305,0.14,0.04,0.5,0.671,22.8,0.95,12.2,3.06
3707,3707,Choc2,09/05/03,2:45:40,28.89,0.293,0.14,0.03,0.4,0.688,22.1,0.97,12.1,3.18
3708,3708,Choc2,09/05/03,3:00:40,28.95,0.280,0.13,0.03,0.3,0.704,22.0,1.00,12.2,3.32
3709,3709,Choc2,09/05/03,3:15:39,29.00,0.269,0.13,0.02,0.3,0.716,22.0,1.01,12.1,3.45
3710,3710,Choc2,09/05/03,3:30:40,29.04,0.253,0.12,0.02,0.3,0.724,21.1,1.02,12.2,3.68
3711,3711,Choc2,09/05/03,3:45:40,29.09,0.238,0.11,0.02,0.2,0.734,22.0,1.04,12.2,3.91
3712,3712,Choc2,09/05/03,4:00:39,29.14,0.220,0.10,0.02,0.2,0.745,21.3,1.05,12.1,4.22
3713,3713,Choc2,09/05/03,4:15:40,29.16,0.207,0.10,-0.01,-0.1,0.752,26.6,1.06,12.1,4.46
3714,3714,Choc2,09/05/03,4:30:40,29.05,0.195,0.09,-0.02,-0.2,0.761,38.7,1.08,12.1,4.76
3715,3715,Choc2,09/05/03,4:45:39,28.97,0.200,0.09,0.00,0.0,0.770,27.2,1.09,12.1,4.65
3716,3716,Choc2,09/05/03,5:00:40,28.90,0.200,0.09,-0.01,-0.1,0.779,31.1,1.10,12.1,4.66
3717,3717,Choc2,09/05/03,5:15:40,28.82,0.206,0.10,0.00,0.0,0.793,37.2,1.12,12.1,4.51
3718,3718,Choc2,09/05/03,5:30:39,28.76,0.210,0.10,-0.01,-0.1,0.806,27.4,1.14,12.1,4.45
3719,3719,Choc2,09/05/03,5:45:40,28.65,0.226,0.11,0.00,0.0,0.821,32.1,1.16,12.1,4.14
3720,3720,Choc2,09/05/03,6:00:40,28.60,0.224,0.10,0.00,0.0,0.833,32.8,1.18,12.1,4.18
3721,3721,Choc2,09/05/03,6:15:39,28.54,0.227,0.11,0.00,0.0,0.843,35.1,1.19,12.1,4.13
3722,3722,Choc2,09/05/03,6:30:40,28.32,0.243,0.11,0.00,0.0,0.857,25.2,1.21,12.1,3.87
3723,3723,Choc2,09/05/03,6:45:40,28.26,0.249,0.12,0.00,0.0,0.862,32.8,1.22,12.1,3.79
3724,3724,Choc2,09/05/03,7:00:39,28.29,0.245,0.11,0.00,0.0,0.859,67.8,1.22,12.1,3.85
3725,3725,Choc2,09/05/03,7:15:40,28.33,0.240,0.11,-0.01,-0.1,0.858,34.6,1.21,12.1,3.91
3726,3726,Choc2,09/05/03,7:30:40,28.38,0.240,0.11,0.05,0.6,0.858,32.7,1.21,12.1,3.92
3727,3727,Choc2,09/05/03,7:45:39,28.48,0.232,0.11,0.02,0.2,0.861,33.4,1.22,12.1,4.05
3728,3728,Choc2,09/05/03,8:00:39,28.60,0.237,0.11,0.01,0.1,0.861,27.7,1.22,12.3,3.95
3729,3729,Choc2,09/05/03,8:15:40,28.59,0.254,0.12,0.01,0.2,0.860,38.1,1.22,12.1,3.69
3730,3730,Choc2,09/05/03,8:30:40,28.90,0.539,0.26,0.02,0.3,0.846,26.8,1.20,12.1,1.73
3731,3731,Choc2,09/05/03,8:45:39,29.08,0.736,0.36,0.04,0.6,0.826,29.6,1.17,12.1,1.26
3732,3732,Choc2,09/05/03,9:00:40,29.14,0.883,0.43,0.10,1.3,0.817,25.6,1.16,12.1,1.05
3733,3733,Choc2,09/05/03,9:15:40,29.10,1.001,0.49,0.19,2.5,0.807,23.7,1.14,12.1,0.93
3734,3734,Choc2,09/05/03,9:30:39,29.04,0.945,0.46,0.31,4.1,0.799,24.4,1.13,12.1,0.98
3735,3735,Choc2,09/05/03,9:45:40,29.14,1.134,0.56,0.38,4.9,0.794,25.3,1.12,12.2,0.82
3736,3736,Choc2,09/05/03,10:00:40,29.12,1.080,0.53,0.49,6.4,0.786,23.3,1.11,12.2,0.86
3737,3737,Choc2,09/05/03,10:15:39,29.11,0.986,0.48,0.59,7.7,0.779,22.7,1.10,12.1,0.94
3738,3738,Choc2,09/05/03,10:30:40,29.17,1.046,0.51,0.60,7.9,0.769,22.8,1.09,12.1,0.89
3739,3739,Choc2,09/05/03,10:45:40,29.24,1.073,0.53,0.63,8.3,0.760,22.7,1.08,12.1,0.86
3740,3740,Choc2,09/05/03,11:00:39,29.27,1.103,0.54,0.65,8.5,0.749,22.7,1.06,12.1,0.84
3741,3741,Choc2,09/05/03,11:15:39,29.26,1.153,0.57,0.67,8.8,0.738,28.0,1.04,12.1,0.80
3742,3742,Choc2,09/05/03,11:30:40,29.25,1.261,0.62,0.69,9.0,0.728,24.7,1.03,12.1,0.73
3743,3743,Choc2,09/05/03,11:45:39,29.25,1.358,0.67,0.74,9.8,0.719,24.5,1.02,12.1,0.68
3744,3744,Choc2,09/05/03,12:00:39,29.25,1.497,0.75,0.80,10.6,0.702,22.2,0.99,12.1,0.62
3745,3745,Choc2,09/05/03,12:15:40,29.27,1.467,0.73,0.91,12.0,0.686,22.6,0.97,12.1,0.63
3746,3746,Choc2,09/05/03,12:30:39,29.73,0.941,0.46,1.18,15.6,0.669,21.1,0.95,12.1,0.97
3747,3747,Choc2,09/05/03,12:45:39,29.75,0.961,0.47,1.08,14.2,0.650,22.8,0.92,12.1,0.95
3748,3748,Choc2,09/05/03,13:00:40,29.86,0.921,0.45,0.96,12.7,0.629,21.9,0.89,12.1,0.99
3749,3749,Choc2,09/05/03,13:15:39,30.08,0.613,0.29,0.90,11.9,0.604,23.9,0.85,12.1,1.49
3750,3750,Choc2,09/05/03,13:30:39,30.15,0.537,0.26,0.69,9.1,0.581,21.7,0.82,12.1,1.69
3751,3751,Choc2,09/05/03,13:45:40,30.24,0.475,0.23,0.52,7.0,0.557,23.0,0.79,12.1,1.91
3752,3752,Choc2,09/05/03,14:00:39,30.33,0.400,0.19,0.38,5.1,0.534,23.0,0.76,12.1,2.27
3753,3753,Choc2,09/05/03,14:15:39,30.34,0.326,0.15,0.27,3.6,0.512,24.1,0.72,12.1,2.78
3754,3754,Choc2,09/05/03,14:30:40,30.37,0.346,0.16,0.16,2.1,0.492,23.8,0.70,12.1,2.62
3755,3755,Choc2,09/05/03,14:45:39,30.39,0.264,0.12,0.13,1.8,0.472,24.1,0.67,12.1,3.43
3756,3756,Choc2,09/05/03,15:00:39,30.48,0.275,0.13,0.09,1.2,0.450,24.3,0.64,12.1,3.29
3757,3757,Choc2,09/05/03,15:15:40,30.44,0.279,0.13,0.07,0.9,0.431,37.9,0.61,12.1,3.25
3758,3758,Choc2,09/05/03,15:30:39,30.47,0.275,0.13,0.05,0.7,0.410,25.6,0.58,12.1,3.29
3759,3759,Choc2,09/05/03,15:45:39,30.50,0.282,0.13,0.04,0.6,0.392,24.9,0.55,12.1,3.21
3760,3760,Choc2,09/05/03,16:00:40,30.52,0.249,0.12,0.04,0.5,0.373,27.8,0.53,12.1,3.64
3761,3761,Choc2,09/05/03,16:15:39,30.59,0.252,0.12,0.01,0.2,0.352,27.2,0.50,12.1,3.58
3762,3762,Choc2,09/05/03,16:30:39,30.53,0.251,0.12,0.03,0.4,0.338,25.9,0.48,12.1,3.60
3763,3763,Choc2,09/05/03,16:45:40,30.54,0.252,0.12,0.03,0.4,0.322,29.0,0.45,12.1,3.58
3764,3764,Choc2,09/05/03,17:00:39,30.58,0.248,0.12,0.03,0.3,0.309,28.0,0.44,12.1,3.65
3765,3765,Choc2,09/05/03,17:15:39,30.48,0.263,0.12,0.02,0.3,0.298,38.5,0.42,12.1,3.45
3766,3766,Choc2,09/05/03,17:30:40,30.42,0.271,0.13,0.02,0.2,0.288,32.6,0.41,12.1,3.34
3767,3767,Choc2,09/05/03,17:45:39,30.38,0.283,0.13,0.03,0.4,0.274,35.8,0.39,12.1,3.21
3768,3768,Choc2,09/05/03,18:00:39,30.33,0.278,0.13,0.02,0.3,0.260,34.9,0.37,12.1,3.26
3769,3769,Choc2,09/05/03,18:15:40,30.29,0.287,0.13,0.02,0.2,0.246,34.5,0.35,12.1,3.16
3770,3770,Choc2,09/05/03,18:30:39,30.25,0.275,0.13,0.02,0.3,0.235,44.9,0.33,12.1,3.30
3771,3771,Choc2,09/05/03,18:45:39,30.09,0.284,0.13,0.02,0.2,0.230,38.2,0.33,12.1,3.21
3772,3772,Choc2,09/05/03,19:00:40,30.09,0.280,0.13,0.02,0.3,0.225,39.0,0.32,12.1,3.26
3773,3773,Choc2,09/05/03,19:15:39,30.03,0.275,0.13,0.02,0.3,0.222,33.2,0.31,12.1,3.31
3774,3774,Choc2,09/05/03,19:30:39,29.96,0.276,0.13,0.02,0.3,0.222,38.8,0.31,12.1,3.31
3775,3775,Choc2,09/05/03,19:45:40,29.93,0.276,0.13,0.02,0.3,0.220,36.0,0.31,12.1,3.32
3776,3776,Choc2,09/05/03,20:00:39,29.86,0.277,0.13,0.03,0.3,0.217,30.0,0.31,12.1,3.31
3777,3777,Choc2,09/05/03,20:15:39,29.73,0.305,0.14,0.02,0.3,0.211,27.0,0.30,12.1,3.01
3778,3778,Choc2,09/05/03,20:30:40,29.66,0.278,0.13,0.02,0.2,0.202,30.2,0.29,12.1,3.31
3779,3779,Choc2,09/05/03,20:45:39,29.54,0.270,0.13,0.01,0.2,0.195,39.3,0.28,12.1,3.40
3780,3780,Choc2,09/05/03,21:00:39,29.44,0.264,0.12,0.01,0.2,0.190,37.2,0.27,12.1,3.50
3781,3781,Choc2,09/05/03,21:15:40,29.42,0.265,0.12,0.04,0.5,0.187,32.0,0.26,12.1,3.48
3782,3782,Choc2,09/05/03,21:30:39,29.31,0.264,0.12,-0.02,-0.3,0.191,54.6,0.27,12.1,3.50
3783,3783,Choc2,09/05/03,21:45:39,29.29,0.262,0.12,0.01,0.1,0.192,79.1,0.27,12.1,3.52
3784,3784,Choc2,09/05/03,22:00:40,29.24,0.264,0.12,0.00,0.0,0.201,71.0,0.28,12.1,3.51
3785,3785,Choc2,09/05/03,22:15:39,29.12,0.264,0.12,0.01,0.1,0.216,39.4,0.31,12.1,3.52
3786,3786,Choc2,09/05/03,22:30:39,29.08,0.264,0.12,0.01,0.1,0.232,98.9,0.33,12.1,3.51
3787,3787,Choc2,09/05/03,22:45:40,29.03,0.266,0.12,0.00,0.0,0.252,57.4,0.36,12.1,3.49
3788,3788,Choc2,09/05/03,23:00:39,28.97,0.276,0.13,0.00,0.1,0.273,64.8,0.39,12.1,3.36
3789,3789,Choc2,09/05/03,23:15:39,28.87,0.283,0.13,0.00,0.1,0.298,59.5,0.42,12.1,3.30
3790,3790,Choc2,09/05/03,23:30:40,28.76,0.275,0.13,0.00,0.0,0.324,32.7,0.46,12.1,3.40
3791,3791,Choc2,09/05/03,23:45:39,28.66,0.271,0.13,0.00,0.0,0.353,26.6,0.50,12.1,3.45
3792,3792,Choc2,09/06/03,0:00:39,28.57,0.279,0.13,0.01,0.1,0.378,26.1,0.53,12.1,3.35
3793,3793,Choc2,09/06/03,0:15:40,28.55,0.288,0.14,0.00,0.0,0.402,27.3,0.57,12.1,3.25
3794,3794,Choc2,09/06/03,0:30:39,28.50,0.297,0.14,0.00,0.0,0.428,25.7,0.61,12.1,3.15
3795,3795,Choc2,09/06/03,0:45:39,28.42,0.293,0.14,-0.01,-0.2,0.455,25.5,0.64,12.1,3.20
3796,3796,Choc2,09/06/03,1:00:40,28.36,0.287,0.13,0.01,0.2,0.482,25.0,0.68,12.1,3.28
3797,3797,Choc2,09/06/03,1:15:39,28.24,0.282,0.13,0.01,0.1,0.511,24.4,0.72,12.1,3.34
3798,3798,Choc2,09/06/03,1:30:39,28.18,0.284,0.13,0.02,0.3,0.535,24.5,0.76,12.1,3.32
3799,3799,Choc2,09/06/03,1:45:40,28.15,0.287,0.13,0.03,0.4,0.560,25.5,0.79,12.1,3.29
3800,3800,Choc2,09/06/03,2:00:39,28.15,0.289,0.14,0.02,0.2,0.583,24.4,0.82,12.1,3.26
3801,3801,Choc2,09/06/03,2:15:39,28.15,0.293,0.14,0.02,0.3,0.605,42.8,0.86,12.1,3.22
3802,3802,Choc2,09/06/03,2:30:40,28.16,0.293,0.14,0.02,0.2,0.628,24.7,0.89,12.1,3.22
3803,3803,Choc2,09/06/03,2:45:39,28.11,0.294,0.14,0.02,0.2,0.649,23.2,0.92,12.1,3.22
3804,3804,Choc2,09/06/03,3:00:39,28.06,0.295,0.14,0.02,0.2,0.671,22.8,0.95,12.1,3.21
3805,3805,Choc2,09/06/03,3:15:40,28.14,0.298,0.14,0.01,0.2,0.689,22.9,0.97,12.1,3.17
3806,3806,Choc2,09/06/03,3:30:39,28.20,0.291,0.14,0.02,0.2,0.706,25.8,1.00,12.1,3.24
3807,3807,Choc2,09/06/03,3:45:39,28.29,0.283,0.13,0.02,0.2,0.725,23.2,1.03,12.1,3.32
3808,3808,Choc2,09/06/03,4:00:40,28.40,0.273,0.13,0.02,0.2,0.746,24.0,1.06,12.1,3.44
3809,3809,Choc2,09/06/03,4:15:39,28.50,0.256,0.12,0.02,0.2,0.767,24.1,1.09,12.1,3.67
3810,3810,Choc2,09/06/03,4:30:39,28.55,0.254,0.12,0.03,0.4,0.790,21.5,1.12,12.2,3.69
3811,3811,Choc2,09/06/03,4:45:39,28.60,0.242,0.11,0.00,0.1,0.811,22.1,1.15,12.1,3.86
3812,3812,Choc2,09/06/03,5:00:40,28.69,0.230,0.11,0.01,0.1,0.832,22.8,1.18,12.1,4.07
3813,3813,Choc2,09/06/03,5:15:39,28.77,0.222,0.10,0.01,0.1,0.853,24.1,1.21,12.2,4.20
3814,3814,Choc2,09/06/03,5:30:40,28.78,0.252,0.12,0.00,0.0,0.871,23.4,1.23,12.1,3.70
3815,3815,Choc2,09/06/03,5:45:39,29.08,4.062,2.14,0.81,10.7,0.891,22.5,1.26,12.1,0.23
3816,3816,Choc2,09/06/03,6:00:39,29.10,4.482,2.37,0.67,8.8,0.907,21.1,1.28,12.1,0.21
3817,3817,Choc2,09/06/03,6:15:40,29.07,4.756,2.53,1.24,16.4,0.925,23.9,1.31,12.1,0.20
3818,3818,Choc2,09/06/03,6:30:39,29.05,4.905,2.61,1.56,20.6,0.935,23.3,1.33,12.1,0.19
3819,3819,Choc2,09/06/03,6:45:39,29.02,5.382,2.88,1.71,22.6,0.948,23.1,1.34,12.1,0.17
3820,3820,Choc2,09/06/03,7:00:40,28.98,5.736,3.09,1.82,24.0,0.960,21.6,1.36,12.1,0.16
3821,3821,Choc2,09/06/03,7:15:40,28.97,5.934,3.20,1.93,25.6,0.972,19.7,1.38,12.1,0.16
3822,3822,Choc2,09/06/03,7:30:39,28.95,5.961,3.21,1.98,26.2,0.980,20.3,1.39,12.1,0.16
3823,3823,Choc2,09/06/03,7:45:40,28.93,6.108,3.30,2.07,27.4,0.990,19.2,1.40,12.1,0.15
3824,3824,Choc2,09/06/03,8:00:40,28.91,6.095,3.29,2.09,27.6,1.000,18.8,1.42,12.1,0.15
3825,3825,Choc2,09/06/03,8:15:39,28.88,6.370,3.45,2.02,26.7,1.011,17.7,1.43,12.1,0.15
