﻿_id,Year,Mo,Day,Time_CST,Site,Embayment,Basin,State,Lat,Long,Near_Sub,OilingCat,SalinityCat,WaterTemp_C,Salinity_ppt,DO_mgL,QuadratRep,SampleID,Spat1,Spat2,Spat3,Spat4,Spat5,Spat6,Spat7,Spat8,Spat9,Spat10,Spat11,Spat12,Spat13,Spat14,Spat15,Spat16,Spat17,Spat18,Spat19,Spat20,SpatAveSH_mm,Seed1,Seed2,Seed3,Seed4,Seed5,Seed6,Seed7,Seed8,Seed9,Seed10,Seed11,Seed12,Seed13,Seed14,Seed15,Seed16,Seed17,Seed18,Seed19,Seed20,SeedAveSH_mm,Market1,Market2,Market3,Market4,Market5,Market6,Market7,Market8,Market9,Market10,Market11,Market12,Market13,Market14,Market15,Market16,Market17,Market18,Market19,Market20,MarketAveSH_mm
159,2017,6,13,8:24,MS02,MS,Little Dauphin Island,AL,30.26092,-88.09258,nearshore,not oiled,meso,26.43,13.3,4.63,Q3,MS02-Q3,5.5,23.2,14.5,,,,,,,,,,,,,,,,,,14.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
160,2017,6,15,7:50,MS01,MS,Dauphin Island,AL,30.25489,-88.08456,nearshore,not oiled,meso,26.47,13.4,5.05,Q3,MS01-Q1,7.5,,,,,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
161,2017,6,15,7:50,MS01,MS,Dauphin Island,AL,30.25489,-88.08456,nearshore,not oiled,meso,26.47,13.4,5.05,Q2,MS01-Q2,7.1,5.4,8.9,8,7.6,5.9,8.2,6,7,14.9,5.3,6.7,,,,,,,,,7.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
162,2017,6,15,7:50,MS01,MS,Dauphin Island,AL,30.25489,-88.08456,nearshore,not oiled,meso,26.47,13.4,5.05,Q1,MS01-Q3,4.4,3,3.9,4.7,5.1,4.9,5.6,4.9,3.1,5.3,,,,,,,,,,,4.5,,,,,,,,,,,,,,,,,,,,,,94.4,,,,,,,,,,,,,,,,,,,,94.4
163,2017,6,13,9:50,MS06,MS,Airport Marsh,AL,30.25228,-88.12682,nearshore,not oiled,meso,26.92,15.1,5.61,Q1,MS06-Q1,19,,,,,,,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,81,92.2,,,,,,,,,,,,,,,,,,,86.6
164,2017,6,13,9:50,MS06,MS,Airport Marsh,AL,30.25228,-88.12682,nearshore,not oiled,meso,26.92,15.1,5.61,Q2,MS06-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,94.4,91.9,,,,,,,,,,,,,,,,,,,93.2
165,2017,6,13,9:50,MS06,MS,Airport Marsh,AL,30.25228,-88.12682,nearshore,not oiled,meso,26.92,15.1,5.61,Q3,MS06-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92.5,,,,,,,,,,,,,,,,,,,,92.5
166,2017,6,13,10:20,MS07,MS,Airport Marsh,AL,30.253,-88.13312,nearshore,not oiled,meso,26.25,16.4,5.34,Q1,MS07-Q1,9.5,,,,,,,,,,,,,,,,,,,,9.5,62.7,43.5,28,55.6,38,28.5,,,,,,,,,,,,,,,42.7,92.5,87.3,96.1,,,,,,,,,,,,,,,,,,92
167,2017,6,13,10:20,MS07,MS,Airport Marsh,AL,30.253,-88.13312,nearshore,not oiled,meso,26.25,16.4,5.34,Q2,MS07-Q2,,,,,,,,,,,,,,,,,,,,,,44.8,57.1,48.6,43,50.6,43.8,58.8,,,,,,,,,,,,,,49.5,117.6,87.5,108.9,79,109.7,85,98,,,,,,,,,,,,,,98
168,2017,6,13,10:20,MS07,MS,Airport Marsh,AL,30.253,-88.13312,nearshore,not oiled,meso,26.25,16.4,5.34,Q3,MS07-Q3,5.1,7.3,4.6,,,,,,,,,,,,,,,,,,5.7,43.6,72.5,,,,,,,,,,,,,,,,,,,58.1,135.8,108.9,124.3,93.6,89.5,98.9,98,119.5,79,112,145,114.2,97,,,,,,,,108.9
169,2017,9,19,15:47,TB10,TB,Terrebonne Bay; west,LA,29.20892,-90.6583,nearshore,oiled,meso,33.7,1.7,6.65,Q1,TB10-Q1,,,,,,,,,,,,,,,,,,,,,,43.9,27.5,50,51.3,,,,,,,,,,,,,,,,,43.2,98.2,129.7,97.2,82.6,115.9,,,,,,,,,,,,,,,,104.7
170,2017,9,19,15:47,TB10,TB,Terrebonne Bay; west,LA,29.20892,-90.6583,nearshore,oiled,meso,33.7,1.7,6.65,Q2,TB10-Q2,,,,,,,,,,,,,,,,,,,,,,59.6,59.6,,,,,,,,,,,,,,,,,,,59.6,102,98.4,103.2,,,,,,,,,,,,,,,,,,101.2
171,2017,9,19,15:47,TB10,TB,Terrebonne Bay; west,LA,29.20892,-90.6583,nearshore,oiled,meso,33.7,1.7,6.65,Q3,TB10-Q3,,,,,,,,,,,,,,,,,,,,,, ,,,,,,,,,,,,,,,,,,,,,143.6,,,,,,,,,,,,,,,,,,,,143.6
172,2017,9,22,13:10,TB17,TB,Bay Junop; north,LA,29.26556,-91.02923,subtidal,not oiled,meso,30.6,3.1,8.05,Q1,TB17-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81.7,,,,,,,,,,,,,,,,,,,,81.7
173,2017,9,22,13:10,TB17,TB,Bay Junop; north,LA,29.26556,-91.02923,subtidal,not oiled,meso,30.6,3.1,8.05,Q2,TB17-Q2,,,,,,,,,,,,,,,,,,,,,,68,42.9,63.9,50.9,51.8,,,,,,,,,,,,,,,,55.5,83.9,127.1,79.4,152.9,83.7,90.4,121.2,,,,,,,,,,,,,,105.5
174,2017,9,22,13:10,TB17,TB,Bay Junop; north,LA,29.26556,-91.02923,subtidal,not oiled,meso,30.6,3.1,8.05,Q3,TB17-Q3,,,,,,,,,,,,,,,,,,,,,,71.5,33.6,34.2,33.7,,,,,,,,,,,,,,,,,43.3,94.9,,,,,,,,,,,,,,,,,,,,94.9
175,2017,9,20,9:36,TB19,TB,Terrebonne Bay; north,LA,29.31497,-90.4444,subtidal,not oiled,meso,29.9,4.1,6.35,Q1,TB19-Q1,,,,,,,,,,,,,,,,,,,,, ,37.1,25.2,,,,,,,,,,,,,,,,,,,31.2,,,,,,,,,,,,,,,,,,,,,
176,2017,9,20,9:36,TB19,TB,Terrebonne Bay; north,LA,29.31497,-90.4444,subtidal,not oiled,meso,29.9,4.1,6.35,Q2,TB19-Q2,9.1,23.9,23.5,12.2,10.9,17.8,13,16,14.4,19.1,,,,,,,,,,,16,27.8,25.5,64.7,,,,,,,,,,,,,,,,,,39.3,,,,,,,,,,,,,,,,,,,,,
177,2017,9,20,9:36,TB19,TB,Terrebonne Bay; north,LA,29.31497,-90.4444,subtidal,not oiled,meso,29.9,4.1,6.35,Q3,TB19-Q3,,,,,,,,,,,,,,,,,,,,,,30.5,30.3,,,,,,,,,,,,,,,,,,,30.4,,,,,,,,,,,,,,,,,,,,,
178,2017,9,22,14:25,TB13,TB,Caillou Lake; north,LA,29.25691,-90.93613,subtidal,not oiled,meso,31,6.4,7.71,Q1,TB13-Q1,6.7,,,,,,,,,,,,,,,,,,,,6.7,28.8,67.9,,,,,,,,,,,,,,,,,,,48.4,,,,,,,,,,,,,,,,,,,,,
179,2017,9,22,14:25,TB13,TB,Caillou Lake; north,LA,29.25691,-90.93613,subtidal,not oiled,meso,31,6.4,7.71,Q2,TB13Q2,4.8,,,,,,,,,,,,,,,,,,,,4.8,71,,,,,,,,,,,,,,,,,,,,71,107.9,87.8,84.5,,,,,,,,,,,,,,,,,,93.4
180,2017,9,22,14:25,TB13,TB,Caillou Lake; north,LA,29.25691,-90.93613,subtidal,not oiled,meso,31,6.4,7.71,Q3,TB13-Q3,,,,,,,,,,,,,,,,,,,,,,63.8,70.2,41.5,,,,,,,,,,,,,,,,,,58.5,,,,,,,,,,,,,,,,,,,,,
181,2017,9,22,14:47,TB15,TB,Caillou Lake; north,LA,29.42583,-90.9294,subtidal,not oiled,meso,31.1,6.4,8.02,Q1,TB15-Q1,14.2,22.6,24.2,,,,,,,,,,,,,,,,,,20.3,44.8,60.6,,,,,,,,,,,,,,,,,,,52.7,,,,,,,,,,,,,,,,,,,,,
182,2017,9,22,14:47,TB15,TB,Caillou Lake; north,LA,29.42583,-90.9294,subtidal,not oiled,meso,31.1,6.4,8.02,Q2,TB15-Q2,,,,,,,,,,,,,,,,,,,,,,57.5,45.3,43.2,25.4,,,,,,,,,,,,,,,,,42.9,,,,,,,,,,,,,,,,,,,,,
183,2017,9,22,14:47,TB15,TB,Caillou Lake; north,LA,29.42583,-90.9294,subtidal,not oiled,meso,31.1,6.4,8.02,Q3,TB15-Q3,,,,,,,,,,,,,,,,,,,,,,49.2,66.8,37.4,67.8,,,,,,,,,,,,,,,,,55.3,101.5,93.5,93.1,,,,,,,,,,,,,,,,,,96
184,2017,9,22,13:56,TB14,TB,Caillou Lake; north,LA,29.24747,-90.93772,subtidal,not oiled,meso,31.1,6.7,7.93,Q1,TB14-Q1,,,,,,,,,,,,,,,,,,,,,,47.4,,,,,,,,,,,,,,,,,,,,47.4,100,103.1,,,,,,,,,,,,,,,,,,,101.6
185,2017,9,22,13:56,TB14,TB,Caillou Lake; north,LA,29.24747,-90.93772,subtidal,not oiled,meso,31.1,6.7,7.93,Q2,TB14-Q2,7.2,19.1,,,,,,,,,,,,,,,,,,,13.2,31,66.9,57,55.5,35.2,53.2,39.7,37,62.2,70.9,,,,,,,,,,,50.9,79.5,92.8,89,93.1,77.9,94.2,84.1,107,88,78.8,,,,,,,,,,,88.4
186,2017,9,22,13:56,TB14,TB,Caillou Lake; north,LA,29.24747,-90.93772,subtidal,not oiled,meso,31.1,6.7,7.93,Q3,TB14-Q3,16.9,24.1,,,,,,,,,,,,,,,,,,,20.5,65.5,60,57.7,34.4,38.2,43.5,70.2,58.5,51,28.5,28.3,44.9,,,,,,,,,48.4,83.5,82,119.1,,,,,,,,,,,,,,,,,,94.9
187,2017,9,20,10:45,TB20,TB,Terrebonne Bay; north,LA,29.33407,-90.4474,subtidal,not oiled,meso,30,9.1,6.72,Q1,TB20-Q1,21.8,23.3,13.9,18.3,20.7,24.7,19.3,,,,,,,,,,,,,,20.3,32.2,,,,,,,,,,,,,,,,,,,,32.2,75.5,,,,,,,,,,,,,,,,,,,,75.5
188,2017,9,20,10:45,TB20,TB,Terrebonne Bay; north,LA,29.33407,-90.4474,subtidal,not oiled,meso,30,9.1,6.72,Q2,TB20-Q2,13,13.9,17.3,20.1,,,,,,,,,,,,,,,,,16.1,37.3,,,,,,,,,,,,,,,,,,,,37.3,,,,,,,,,,,,,,,,,,,,,
189,2017,9,20,10:45,TB20,TB,Terrebonne Bay; north,LA,29.33407,-90.4474,subtidal,not oiled,meso,30,9.1,6.72,Q3,TB20-Q3,15.1,12.3,14.1,21.8,21.9,16.5,14,19,11.1,19,19,12.4,,,,,,,,,16.4,36.3,25.4,,,,,,,,,,,,,,,,,,,30.9,105.9,,,,,,,,,,,,,,,,,,,,105.9
190,2017,9,22,9:37,TB01,TB,Terrebonne Bay; west,LA,29.26388,-90.635,nearshore,not oiled,meso,29.8,9.3,7.06,Q1,TB01-Q1,11.7,,,,,,,,,,,,,,,,,,,,11.7,56.6,53.2,,,,,,,,,,,,,,,,,,,54.9,92.1,,,,,,,,,,,,,,,,,,,,92.1
191,2017,9,22,9:37,TB01,TB,Terrebonne Bay; west,LA,29.26388,-90.635,nearshore,not oiled,meso,29.8,9.3,7.06,Q2,TB01-Q2,,,,,,,,,,,,,,,,,,,,,,30.1,44.5,54.4,53.2,67.9,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,
192,2017,9,22,9:37,TB01,TB,Terrebonne Bay; west,LA,29.26388,-90.635,nearshore,not oiled,meso,29.8,9.3,7.06,Q3,TB01-Q3,0.5,0.5,0.4,0.5,0.3,0.5,0.4,0.5,0.5,0.4,0.3,0.1,0.1,0.2,0.5,0.1,0.5,0.5,0.5,0.4,0.4,68.8,49.3,61,31.5,,,,,,,,,,,,,,,,,52.7,,,,,,,,,,,,,,,,,,,,,
193,2017,9,20,13:50,TB03,TB,Terrebonne Bay; north,LA,29.31735,-90.5642,nearshore,not oiled,meso,32.2,10.6,8.32,Q1,TB03-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.1,,,,,,,,,,,,,,,,,,,,131.1
194,2017,9,20,13:50,TB03,TB,Terrebonne Bay; north,LA,29.31735,-90.5642,nearshore,not oiled,meso,32.2,10.6,8.32,Q2,TB03-Q2, , , ,,,,,,,,,,,,,,,,,,,28.7,72.7,45.8,,,,,,,,,,,,,,,,,,49.1,108.8,144.8,117.8,,,,,,,,,,,,,,,,,,123.8
195,2017,9,20,13:50,TB03,TB,Terrebonne Bay; north,LA,29.31735,-90.5642,nearshore,not oiled,meso,32.2,10.6,8.32,Q3,TB03-Q3,5.6,,,,,,,,,,,,,,,,,,,,5.6,,,,,,,,,,,,,,,,,,,,,,106.2,127,84.3,,,,,,,,,,,,,,,,,,105.8
196,2017,9,22,10:26,TB02,TB,Terrebonne Bay; west,LA,29.29531,-90.6002,nearshore,oiled,meso,29.9,11.4,6.37,Q1,TB02-Q1,4.3,6,,,,,,,,,,,,,,,,,,,5.2,73.5,44.7,47.4,,,,,,,,,,,,,,,,,,55.2, , ,,,,,,,,,,,,,,,,,,, 
197,2017,9,22,10:26,TB02,TB,Terrebonne Bay; west,LA,29.29531,-90.6002,nearshore,oiled,meso,29.9,11.4,6.37,Q2,TB02-Q2,21.2,15.3,24.8,20.6,18.4,,,,,,,,,,,,,,,,20.1,32.3,52.3,28.8,28.5,30.9,74.7,26.6,54.1,29.4,31.7,30.9,27.5,,,,,,,,,37.3,77.5,98,,,,,,,,,,,,,,,,,,,87.8
198,2017,9,22,10:26,TB02,TB,Terrebonne Bay; west,LA,29.29531,-90.6002,nearshore,oiled,meso,29.9,11.4,6.37,Q3,TB02-Q3,,,,,,,,,,,,,,,,,,,,,,72.7,67.3,,,,,,,,,,,,,,,,,,,70,,,,,,,,,,,,,,,,,,,,,
199,2017,9,20,14:16,TB04,TB,Terrebonne Bay; north,LA,29.31627,-90.56709,nearshore,not oiled,meso,32.7,11.9,7.49,Q1,TB04-Q1,,,,,,,,,,,,,,,,,,,,,,49.4,42.8,35.5,35.7,,,,,,,,,,,,,,,,,40.9,85.7,,,,,,,,,,,,,,,,,,,,85.7
200,2017,9,20,14:16,TB04,TB,Terrebonne Bay; north,LA,29.31627,-90.56709,nearshore,not oiled,meso,32.7,11.9,7.49,Q2,TB04-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99.3,,,,,,,,,,,,,,,,,,,,99.3
201,2017,9,20,14:16,TB04,TB,Terrebonne Bay; north,LA,29.31627,-90.56709,nearshore,not oiled,meso,32.7,11.9,7.49,Q3,TB04-Q3,16.5,13.8,22.9,18.1,,,,,,,,,,,,,,,,,17.8,34.8,71.5,71.9,32.2,,,,,,,,,,,,,,,,,52.6,97.7,,,,,,,,,,,,,,,,,,,,97.7
202,2017,9,20,11:15,TB18,TB,Terrebonne Bay; north,LA,29.3348,-90.43771,subtidal,not oiled,meso,29.6,12.4,6.33,Q1,TB18-Q1,13.4,13.6,18.8,8.1,20.1,21.8,,,,,,,,,,,,,,,16,33.2,,,,,,,,,,,,,,,,,,,,33.2,88,,,,,,,,,,,,,,,,,,,,88
203,2017,9,20,11:15,TB18,TB,Terrebonne Bay; north,LA,29.3348,-90.43771,subtidal,not oiled,meso,29.6,12.4,6.33,Q2,TB18-Q2,7.9,21.6,20.8,18.2,14.4,22.3,21.7,8,7.3,9.1,17.2,12,24.3,21.2,,,,,,,16.1,31.1,26,29.1,25.9,29.9,28.1,26.9,,,,,,,,,,,,,,28.1,,,,,,,,,,,,,,,,,,,,,
204,2017,9,20,11:15,TB18,TB,Terrebonne Bay; north,LA,29.3348,-90.43771,subtidal,not oiled,meso,29.6,12.4,6.33,Q3,TB18-Q3,11.4,,,,,,,,,,,,,,,,,,,,11.4,28.2,28.7,37.1,27.3,32.7,26.7,,,,,,,,,,,,,,,30.1,87.5,,,,,,,,,,,,,,,,,,,,87.5
205,2017,9,20,13:04,TB05,TB,Terrebonne Bay; north,LA,29.31235,-90.5331,nearshore,oiled,meso,32.3,13,8.09,Q1,TB05-Q1,,,,,,,,,,,,,,,,,,,,,,49.1,,,,,,,,,,,,,,,,,,,,49.1,,,,,,,,,,,,,,,,,,,,,
206,2017,9,20,13:04,TB05,TB,Terrebonne Bay; north,LA,29.31235,-90.5331,nearshore,oiled,meso,32.3,13,8.09,Q2,TB05-Q2,,,,,,,,,,,,,,,,,,,,,,28.5,48.7,65.7,,,,,,,,,,,,,,,,,,47.6,101.6,79.4,90.2,93.7,,,,,,,,,,,,,,,,,91.2
207,2017,9,20,13:04,TB05,TB,Terrebonne Bay; north,LA,29.31235,-90.5331,nearshore,oiled,meso,32.3,13,8.09,Q3,TB05-Q3,17.7,12.5,13,10.3,22.8,19.8,20.5,20.9,22.4,21.5,8.8,13.6,12.1,13.7,,,,,,,16.4,39.4,65.2,35.8,49.3,37,50.1,27.1,32.2,48.8,37.9,28.8,30.8,62.4,57.3,,,,,,,43,82.7,116.3,95.1,127.4,,,,,,,,,,,,,,,,,105.4
208,2017,9,22,12:16,TB16,TB,Bay Junop; south,LA,29.21859,-91.0481,subtidal,not oiled,meso,30.2,13.4,7.27,Q1,TB16-Q1,,,,,,,,,,,,,,,,,,,,,,41.8,28.7,,,,,,,,,,,,,,,,,,,35.3,,,,,,,,,,,,,,,,,,,,,
209,2017,9,22,12:16,TB16,TB,Bay Junop; south,LA,29.21859,-91.0481,subtidal,not oiled,meso,30.2,13.4,7.27,Q2,TB16-Q2,,,,,,,,,,,,,,,,,,,,,,35.2,29.1,,,,,,,,,,,,,,,,,,,32.2,,,,,,,,,,,,,,,,,,,,,
210,2017,9,22,12:16,TB16,TB,Bay Junop; south,LA,29.21859,-91.0481,subtidal,not oiled,meso,30.2,13.4,7.27,Q3,TB16-Q3,15.1,,,,,,,,,,,,,,,,,,,,15.1,34.5,,,,,,,,,,,,,,,,,,,,34.5,105.2,,,,,,,,,,,,,,,,,,,,105.2
211,2017,9,19,12:39,TB08,TB,Terrebonne Bay; west,LA,29.13823,-90.69628,nearshore,oiled,meso,31.8,13.9,8.05,Q1,TB08-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212,2017,9,19,12:39,TB08,TB,Terrebonne Bay; west,LA,29.13823,-90.69628,nearshore,oiled,meso,31.8,13.9,8.05,Q2,TB08-Q2,18.6,5.2,,,,,,,,,,,,,,,,,,,11.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
213,2017,9,19,12:39,TB08,TB,Terrebonne Bay; west,LA,29.13823,-90.69628,nearshore,oiled,meso,31.8,13.9,8.05,Q3,TB08-Q3,6.5,,,,,,,,,,,,,,,,,,,,6.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,2017,9,19,15:09,TB11,TB,Terrebonne Bay; west,LA,29.19643,-90.64899,nearshore,oiled,meso,31.9,17,8.71,Q1,TB11-Q1,,,,,,,,,,,,,,,,,,,,,,72.2,32.5,36.6,,,,,,,,,,,,,,,,,,47.1,88.3,,,,,,,,,,,,,,,,,,,,88.3
215,2017,9,19,15:09,TB11,TB,Terrebonne Bay; west,LA,29.19643,-90.64899,nearshore,oiled,meso,31.9,17,8.71,Q2,TB11-Q2,,,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,29,,,,,,,,,,,,,,,,,,,,,
216,2017,9,19,15:09,TB11,TB,Terrebonne Bay; west,LA,29.19643,-90.64899,nearshore,oiled,meso,31.9,17,8.71,Q3,TB11Q3,20.6,,,,,,,,,,,,,,,,,,,,20.6,45.5,,,,,,,,,,,,,,,,,,,,45.5,94.6,,,,,,,,,,,,,,,,,,,,94.6
217,2017,9,19,14:42,TB12,TB,Terrebonne Bay; west,LA,29.19471,-90.65037,nearshore,not oiled,meso,33.2,17.1,8.9,Q1,TB12-Q1,,,,,,,,,,,,,,,,,,,,,,33.7,,,,,,,,,,,,,,,,,,,,33.7,107,,,,,,,,,,,,,,,,,,,,107
218,2017,9,19,14:42,TB12,TB,Terrebonne Bay; west,LA,29.19471,-90.65037,nearshore,not oiled,meso,33.2,17.1,8.9,Q2,TB12-Q2,8.7,,,,,,,,,,,,,,,,,,,,8.7,54.9,,,,,,,,,,,,,,,,,,,,54.9,121.8,97.7,76.1,,,,,,,,,,,,,,,,,,98.5
219,2017,9,19,14:42,TB12,TB,Terrebonne Bay; west,LA,29.19471,-90.65037,nearshore,not oiled,meso,33.2,17.1,8.9,Q3,TB12-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113.9,,,,,,,,,,,,,,,,,,,,113.9
220,2017,9,19,12:00,TB07,TB,Terrebonne Bay; west,LA,29.1397,-90.69528,nearshore,not oiled,meso,31.3,18.6,7.37,Q1,TB07-Q1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115.7,115.2,110.8,,,,,,,,,,,,,,,,,,113.9
221,2017,9,19,12:00,TB07,TB,Terrebonne Bay; west,LA,29.1397,-90.69528,nearshore,not oiled,meso,31.3,18.6,7.37,Q2,TB07-Q2,13.9,7.5,11.1,11.8,,,,,,,,,,,,,,,,,11.1,57.2,,,,,,,,,,,,,,,,,,,,57.2,126.5,133,,,,,,,,,,,,,,,,,,,129.8
222,2017,9,19,12:00,TB07,TB,Terrebonne Bay; west,LA,29.1397,-90.69528,nearshore,not oiled,meso,31.3,18.6,7.37,Q3,TB07-Q3,24,,,,,,,,,,,,,,,,,,,,24,33.5,37.1,,,,,,,,,,,,,,,,,,,35.3,99.1,, ,,,,,,,,,,,,,,,,,,99.1
223,2017,9,19,10:55,TB06,TB,Terrebonne Bay; west,LA,29.14366,-90.70621,nearshore,not oiled,meso,30,18.9,6.39,Q1,TB06-Q1,,,,,,,,,,,,,,,,,,,,,,70.1,,,,,,,,,,,,,,,,,,,,70.1,81.3,,,,,,,,,,,,,,,,,,,,81.3
224,2017,9,19,10:55,TB06,TB,Terrebonne Bay; west,LA,29.14366,-90.70621,nearshore,not oiled,meso,30,18.9,6.39,Q2,TB06-Q2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,110.6,,,,,,,,,,,,,,,,,,,,110.6
225,2017,9,19,10:55,TB06,TB,Terrebonne Bay; west,LA,29.14366,-90.70621,nearshore,not oiled,meso,30,18.9,6.39,Q3,TB06-Q3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,119.3,,,,,,,,,,,,,,,,,,,,119.3
226,2017,9,19,13:34,TB09,TB,Terrebonne Bay; west,LA,29.14509,-90.6998,nearshore,oiled,high,32.2,19.2,8.23,Q1,TB09-Q1, ,,,,,,,,,,,,,,,,,,,,,27.9,72.4,,,,,,,,,,,,,,,,,,,50.2, ,,,,,,,,,,,,,,,,,,,,
227,2017,9,19,13:34,TB09,TB,Terrebonne Bay; west,LA,29.14509,-90.6998,nearshore,oiled,high,32.2,19.2,8.23,Q2,TB09-Q2,24,,,,,,,,,,,,,,,,,,,,24,54.7,,,,,,,,,,,,,,,,,,,,54.7,,,,,,,,,,,,,,,,,,,,,
228,2017,9,19,13:34,TB09,TB,Terrebonne Bay; west,LA,29.14509,-90.6998,nearshore,oiled,high,32.2,19.2,8.23,Q3,TB09-Q3,16,20.4,20.7,22,18.5,,,,,,,,,,,,,,,,19.5,,,,,,,,,,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,,,,,99
